Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,24,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,9,1,135,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,130,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,135,,,,
5,up,Rhapsody Quintet,Por una Cabeza,7,4,118,,,,
6,up,The Piano Guys,A Thousand Years,35,2,134,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,118,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,134,,,,
9,up,Ludovico Einaudi,Una Mattina,12,6,94,,,,
10,up,Sarah Brightman,Pasión (feat. Fernando Lima),21,6,135,,,,
11,up,Luciano Pavarotti,Caruso,14,9,134,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,7,131,,,,
13,down,Marco di Mauro,Nada De Nada,8,5,133,,,,
14,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),16,8,121,,,,
15,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,131,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,8,122,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,134,,,,
18,up,Ludovico Einaudi,Fly,19,10,84,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,134,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,3,134,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,53,10,133,,,,
22,up,Ludovico Einaudi,Nuvole bianche,25,7,96,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,18,134,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,11,129,,,,
25,up,2CELLOS,With or Without You,36,13,126,,,,
26,up,Il Divo,Heroe,27,15,22,,,,
27,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,14,134,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,122,,,,
29,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],38,19,133,,,,
30,up,The Piano Guys,Let It Go (Live),30,20,118,,,,
31,up,2CELLOS,Smooth Criminal,31,16,126,,,,
32,up,2CELLOS,Viva la Vida,37,18,119,,,,
33,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),39,19,127,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,133,,,,
35,up,The Piano Guys,Without You,40,18,124,,,,
36,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,64,,,,
37,up,Ludovico Einaudi,Divenire,42,8,82,,,,
38,up,Luciano Pavarotti & Frank Sinatra,My Way,43,30,132,,,,
39,-,Il Divo,Mama (English Version),-,21,124,,,,
40,up,The Piano Guys & Shweta Subram,Don't You Worry Child,44,31,123,,,,
41,up,Sarah Brightman,Time to Say Goodbye (Live),68,35,132,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,28,131,,,,
43,up,Il Divo,The Man You Love,47,22,128,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,7,130,,,,
45,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,48,23,123,,,,
46,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,9,124,,,,
47,-,The Piano Guys,Titanium / Pavane,-,9,131,,,,
48,up,Paul Potts,Turandot: Nessun Dorma,50,25,123,,,,
49,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,33,120,,,,
50,up,The Piano Guys,Peponi (Paradise),51,25,129,,,,
51,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major. Andante cantabile",-,51,1,,,,
52,-,Cello Magic,Take Me to Church (Cello Version),-,52,1,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,57,12,132,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,28,123,,,,
55,-,The Piano Guys,Just the Way You Are,-,36,114,,,,
56,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,55,27,129,,,,
57,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",56,45,131,,,,
58,up,Il Divo,Si Tu Me Amas,58,29,22,,,,
59,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,82,28,120,,,,
60,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,120,,,,
61,down,Sarah Brightman,Ave Maria (Live),59,52,120,,,,
62,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,19,125,,,,
63,down,Richerman Y Su Piano,Claro De Luna,32,15,123,,,,
64,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,76,13,130,,,,
65,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,62,55,122,,,,
66,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,16,120,,,,
67,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,64,54,130,,,,
68,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",65,56,41,,,,
69,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),66,58,125,,,,
70,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,34,121,,,,
71,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,74,36,105,,,,
72,down,The Piano Guys,What Makes You Beautiful,69,25,128,,,,
73,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,29,120,,,,
74,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",71,60,41,,,,
75,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],45,26,132,,,,
76,-,The Piano Guys,Me and My Cello (Happy Together),-,52,119,,,,
77,down,Il Divo,You Raise Me Up (Por Ti Seré),41,20,125,,,,
78,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,14,122,,,,
79,down,Franck Pourcel,Concorde,70,35,90,,,,
80,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,117,,,,
81,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,118,,,,
82,-,The Piano Guys,The Cello Song,-,18,120,,,,
83,-,Cello Magic,"A Thousand Years (From ""The Twilight Saga - Breaking Dawn, Pt. 1"") [Cello Version]",-,83,1,,,,
84,down,Johann Strauss Orchestra,Can-Can,49,25,114,,,,
85,down,The Piano Guys,Rolling in the Deep,54,26,127,,,,
86,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),60,31,119,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",63,33,119,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",83,38,107,,,,
89,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,20,,,,
90,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),72,38,116,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,112,,,,
92,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,37,110,,,,
93,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,73,65,118,,,,
94,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,77,66,116,,,,
95,down,Sarah Brightman,Fleurs du mal (Live),75,51,124,,,,
96,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),78,43,112,,,,
97,down,Il Divo,Unbreak My Heart (Regresa a Mi),79,38,99,,,,
