Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),77,1,109,,,,
2,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),1,1,109,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,111,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,111,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,111,,,,
6,up,The Piano Guys,A Thousand Years,8,2,110,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,4,96,,,,
8,down,Rhapsody Quintet,Por una Cabeza,6,4,98,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],33,5,98,,,,
10,up,Ludovico Einaudi,Una Mattina,12,6,71,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,109,,,,
12,down,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,111,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,111,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,100,,,,
15,up,Ludovico Einaudi,Fly,17,10,61,,,,
16,up,The Piano Guys,Titanium / Pavane,21,9,108,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,111,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,111,,,,
19,down,Luciano Pavarotti,Caruso,15,9,111,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,9,104,,,,
21,up,Ludovico Einaudi,Nuvole bianche,24,7,73,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,10,110,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,11,107,,,,
24,up,2CELLOS,With or Without You,28,13,103,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,13,101,,,,
26,down,Marco di Mauro,Nada De Nada,7,5,110,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",38,14,99,,,,
28,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],29,19,110,,,,
29,up,The Piano Guys,Let It Go (Live),39,20,96,,,,
30,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],20,14,111,,,,
31,up,2CELLOS,Smooth Criminal,31,16,102,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,99,,,,
33,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),16,8,98,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,16,100,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,7,107,,,,
36,up,2CELLOS,Viva la Vida,36,18,99,,,,
37,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],37,26,109,,,,
38,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,7,97,,,,
39,up,The Piano Guys,The Cello Song,62,18,98,,,,
40,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,18,111,,,,
41,up,The Piano Guys,Without You,48,18,100,,,,
42,up,Il Divo,You Raise Me Up (Por Ti Seré),42,20,103,,,,
43,up,Ludovico Einaudi,Divenire,43,8,59,,,,
44,up,Il Divo,Mama (English Version),84,21,106,,,,
45,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,33,99,,,,
46,up,The Piano Guys & Shweta Subram,Don't You Worry Child,46,31,102,,,,
47,up,Richerman Y Su Piano,Claro De Luna,87,15,104,,,,
48,down,Sarah Brightman,Time to Say Goodbye (Live),47,35,109,,,,
49,up,Il Divo,The Man You Love,79,22,106,,,,
50,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,49,23,100,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,26,99,,,,
52,down,Luciano Pavarotti & Frank Sinatra,My Way,44,30,109,,,,
53,-,Caritas Chamber Choir & Benedict Preece,Crossing the Bar,-,53,1,,,,
54,up,The Piano Guys,Peponi (Paradise),55,25,106,,,,
55,up,The Piano Guys,Rolling in the Deep,58,26,105,,,,
56,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,28,102,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,88,12,108,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,24,95,,,,
59,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,60,27,105,,,,
60,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",63,29,99,,,,
61,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,66,28,96,,,,
62,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,19,104,,,,
63,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,68,13,107,,,,
64,up,The Piano Guys,Me and My Cello (Happy Together),67,52,99,,,,
65,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),70,31,97,,,,
66,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,72,54,107,,,,
67,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),73,58,103,,,,
68,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,34,98,,,,
69,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,85,37,91,,,,
70,up,The Piano Guys,What Makes You Beautiful,76,25,106,,,,
71,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,61,28,109,,,,
72,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",59,45,108,,,,
73,-,Quatuor Girard,"String Quartet in E Major, Op. 95 No. 1: III. Minuetto. Allegretto",-,73,1,,,,
74,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,7,107,,,,
75,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,38,92,,,,
76,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,80,66,100,,,,
77,-,Jean Dubé,"Summer Idylls, Op. 4: No. 3, Idylle",-,77,1,,,,
78,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,47,,,,
79,down,Sarah Brightman,Ave Maria (Live),64,52,98,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",71,33,96,,,,
81,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),83,38,95,,,,
82,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,83,,,,
83,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,75,36,87,,,,
84,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),41,19,105,,,,
85,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,89,65,101,,,,
86,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,96,,,,
87,down,Paul Potts,Turandot: Nessun Dorma,51,25,105,,,,
88,down,Johann Strauss Orchestra,Can-Can,50,25,99,,,,
89,down,Sarah Brightman,Fleurs du mal (Live),65,51,101,,,,
90,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,86,69,93,,,,
91,down,The Piano Guys,Just the Way You Are,82,36,94,,,,
92,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,69,88,,,,
93,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,28,86,,,,
94,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,62,,,,
