Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,75,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,188,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,182,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,188,,,,
5,down,The Piano Guys,A Thousand Years,2,2,187,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,179,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,165,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,168,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,168,,,,
10,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,170,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,8,173,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,12,9,175,,,,
13,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,178,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",30,10,113,,,,
15,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,10,177,,,,
16,up,The Piano Guys,Titanium / Pavane,21,9,182,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,11,180,,,,
18,up,2CELLOS,With or Without You,18,13,177,,,,
19,down,Il Divo,Heroe,16,15,75,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,14,175,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,16,164,,,,
22,down,2CELLOS,Smooth Criminal,20,16,176,,,,
23,down,Richerman Y Su Piano,Claro De Luna,22,15,175,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,16,170,,,,
25,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,7,169,,,,
26,up,The Piano Guys,The Cello Song,36,18,169,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,173,,,,
28,down,The Piano Guys,Without You,26,18,175,,,,
29,down,Il Divo,You Raise Me Up (Por Ti Seré),28,20,173,,,,
30,down,Il Divo,Mama (English Version),29,21,176,,,,
31,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,32,23,176,,,,
32,up,Il Divo,The Man You Love,33,22,181,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,35,25,169,,,,
34,up,The Piano Guys,Peponi (Paradise),38,25,181,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,24,160,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,42,12,181,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,28,174,,,,
38,up,The Piano Guys,Rolling in the Deep,41,26,178,,,,
39,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,43,27,180,,,,
40,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],57,14,185,,,,
41,up,Il Divo,Si Tu Me Amas,44,29,75,,,,
42,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,184,,,,
43,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,45,28,170,,,,
44,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),46,31,163,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,183,,,,
46,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,48,37,159,,,,
47,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,34,169,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,38,138,,,,
49,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),58,38,146,,,,
50,-,"Sir John Barbirolli, Dame Janet Baker & London Symphony Orchestra","Sea Pictures, Op. 37: No. 2, In Haven",-,50,1,,,,
51,-,Joep Beving,Losar,-,51,1,,,,
52,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,39,53,,,,
53,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,19,169,,,,
54,-,Johann Strauss Orchestra,Can-Can,-,25,164,,,,
55,up,Il Divo,Unbreak My Heart (Regresa a Mi),61,38,128,,,,
56,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),62,43,139,,,,
57,up,Marco di Mauro,Nada De Nada,63,5,185,,,,
58,down,Sarah Brightman,Pasión (feat. Fernando Lima),23,6,187,,,,
59,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,29,171,,,,
60,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,60,43,93,,,,
61,down,2CELLOS,Viva la Vida,24,18,167,,,,
62,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),27,19,177,,,,
63,-,Ophélie Gaillard & Toquinho,Carinhoso,-,63,1,,,,
64,-,Musica Poetica,"Concerto in E-Flat, Wq. 165: I. Allegro",-,64,1,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,26,171,,,,
66,-,Musica Poetica,"Concerto in B-Flat, Wq. 164: I. Allegretto",-,66,1,,,,
67,-,Sir Colin Davis & Royal Concertgebouw Orchestra,"Symphonie fantastique, Op. 14: V. Songe d'une nuit du Sabbat (Larghetto - Allegro - Ronde du Sabbat: Poco meno mosso)",-,67,1,,,,
68,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,68,1,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",47,33,167,,,,
70,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,51,36,150,,,,
71,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),65,33,170,,,,
72,down,Franck Pourcel,Concorde,49,35,124,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,43,77,,,,
74,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,51,,,,
75,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),66,41,89,,,,
