Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,26,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,132,,,,
3,down,The Piano Guys,A Thousand Years,2,2,136,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),14,1,133,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,136,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,137,,,,
7,up,Susan Boyle,I Dreamed a Dream,26,4,116,,,,
8,down,Rhapsody Quintet,Por una Cabeza,6,4,120,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,120,,,,
10,down,Sarah Brightman,Pasión (feat. Fernando Lima),7,6,137,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,3,1,137,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,94,6,135,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,7,133,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,136,,,,
15,up,Marco di Mauro,Nada De Nada,37,5,135,,,,
16,down,Ludovico Einaudi,Fly,15,10,86,,,,
17,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],25,14,136,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,136,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,87,9,126,,,,
20,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,10,66,,,,
21,down,The Piano Guys,Titanium / Pavane,13,9,133,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,44,10,135,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,18,136,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,11,131,,,,
25,down,2CELLOS,With or Without You,21,13,128,,,,
26,down,Il Divo,Heroe,22,15,24,,,,
27,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],24,19,135,,,,
28,up,Ludovico Einaudi,Una Mattina,46,6,96,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,136,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,14,124,,,,
31,down,The Piano Guys,Let It Go (Live),27,20,120,,,,
32,down,2CELLOS,Smooth Criminal,28,16,128,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,119,,,,
34,up,Richerman Y Su Piano,Claro De Luna,64,15,125,,,,
35,down,Luciano Pavarotti,Caruso,9,9,136,,,,
36,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,122,,,,
37,down,2CELLOS,Viva la Vida,29,18,121,,,,
38,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],78,26,134,,,,
39,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,7,120,,,,
40,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),31,19,129,,,,
41,up,Ludovico Einaudi,Nuvole bianche,76,7,98,,,,
42,down,The Piano Guys,Without You,32,18,126,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),91,20,127,,,,
44,down,Il Divo,Mama (English Version),36,21,126,,,,
45,down,Luciano Pavarotti & Frank Sinatra,My Way,35,30,134,,,,
46,down,Ludovico Einaudi,Divenire,34,8,84,,,,
47,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,33,122,,,,
48,down,The Piano Guys & Shweta Subram,Don't You Worry Child,38,31,125,,,,
49,down,Sarah Brightman,Time to Say Goodbye (Live),40,35,134,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,7,132,,,,
51,down,Il Divo,The Man You Love,42,22,130,,,,
52,up,Johann Strauss Orchestra,Can-Can,84,25,116,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,43,23,125,,,,
54,down,Paul Potts,Turandot: Nessun Dorma,45,25,125,,,,
55,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (Live At Accademia di Santa Cecilia, Rome / 2001)",-,55,1,,,,
56,-,Oscar Pascasio,I Will Always Be With You,-,56,1,,,,
57,down,The Piano Guys,Peponi (Paradise),48,25,131,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,24,114,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,28,125,,,,
60,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,57,27,131,,,,
61,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",59,45,133,,,,
62,down,Il Divo,Si Tu Me Amas,60,29,24,,,,
63,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",61,29,122,,,,
64,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,62,13,132,,,,
65,up,Sarah Brightman,Fleurs du mal (Live),97,51,126,,,,
66,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,63,28,122,,,,
67,up,The Piano Guys,Me and My Cello (Happy Together),68,52,121,,,,
68,down,Sarah Brightman,Ave Maria (Live),66,52,122,,,,
69,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,69,55,124,,,,
70,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,70,54,132,,,,
71,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",71,56,43,,,,
72,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,37,112,,,,
73,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,34,123,,,,
74,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,75,36,107,,,,
75,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,55,28,133,,,,
76,down,Franck Pourcel,Concorde,72,35,92,,,,
77,up,The Piano Guys,What Makes You Beautiful,81,25,130,,,,
78,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",85,60,43,,,,
79,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),93,39,22,,,,
80,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",90,19,127,,,,
81,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),95,38,118,,,,
82,-,The Piano Guys,Rolling in the Deep,-,26,128,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,120,,,,
84,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,69,97,,,,
85,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",65,8,124,,,,
86,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,31,120,,,,
87,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,96,65,120,,,,
88,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,98,66,118,,,,
