Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,126,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,216,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,229,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,239,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,239,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,219,,,,
7,down,The Piano Guys,A Thousand Years,2,2,238,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,4,213,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],11,5,216,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,6,233,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,228,,,,
12,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,215,,,,
13,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,2,15,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,11,229,,,,
15,up,2CELLOS,With or Without You,18,13,225,,,,
16,up,Il Divo,Heroe,20,15,123,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,14,226,,,,
18,-,The Piano Guys,Titanium / Pavane,-,9,229,,,,
19,up,Sarah Brightman,Pasión (feat. Fernando Lima),63,6,230,,,,
20,up,2CELLOS,Viva la Vida,24,18,217,,,,
21,up,The Piano Guys,The Cello Song,64,18,215,,,,
22,up,The Piano Guys,Without You,26,18,224,,,,
23,up,Il Divo,You Raise Me Up (Por Ti Seré),27,20,223,,,,
24,up,Il Divo,Mama (English Version),28,21,226,,,,
25,up,Il Divo,The Man You Love,30,22,229,,,,
26,up,Johann Strauss Orchestra,Can-Can,38,25,213,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,26,218,,,,
28,up,Paul Potts,Turandot: Nessun Dorma,32,25,219,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,24,207,,,,
30,up,The Piano Guys,Peponi (Paradise),35,25,231,,,,
31,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,217,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,28,219,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,37,12,229,,,,
34,-,2CELLOS,Smooth Criminal,-,16,224,,,,
35,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,219,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,210,,,,
37,up,The Piano Guys,Rolling in the Deep,39,26,225,,,,
38,-,Richerman Y Su Piano,Claro De Luna,-,15,219,,,,
39,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,40,27,230,,,,
40,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,29,217,,,,
41,down,Rhapsody Quintet,Por una Cabeza,10,4,215,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,33,209,,,,
43,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,28,216,,,,
44,up,Il Divo,Si Tu Me Amas,44,29,126,,,,
45,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,31,211,,,,
46,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,34,217,,,,
47,up,Franck Pourcel,Concorde,48,35,170,,,,
48,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,36,196,,,,
49,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,16,216,,,,
50,up,Marco di Mauro,Nada De Nada,50,5,236,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,38,180,,,,
52,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),52,38,196,,,,
53,-,Tony Ann,ICARUS (Sleep Version),-,53,1,,,,
54,-,Paolo Corsi & Guido Balestracci,"Sonata for Keyboard and Viola da Gamba in G Major, W B4b: II. Rondeaux",-,54,1,,,,
55,up,Il Divo,Unbreak My Heart (Regresa a Mi),62,38,179,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,39,103,,,,
57,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,160,,,,
58,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,16,10,226,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,43,122,,,,
60,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,221,,,,
61,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,7,207,,,,
62,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,136,,,,
63,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),25,19,223,,,,
64,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,29,23,226,,,,
65,-,John Williams & William Goodchild,Gymnopédie No. 3 (for Guitar and Small Orchestra),-,65,1,,,,
66,-,Tuomas Kantelinen,Running Away,-,66,1,,,,
67,-,Paolo Corsi & Guido Balestracci,"Sonata for Keyboard and Viola da Gamba in G Major, W B4b: I. Allegro",-,67,1,,,,
68,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],34,14,230,,,,
69,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),59,33,212,,,,
70,down,The Piano Guys,What Makes You Beautiful,66,25,189,,,,
71,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,19,214,,,,
72,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,37,207,,,,
73,-,2CELLOS,Use Somebody,-,51,114,,,,
74,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),56,41,131,,,,
