Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,103,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,104,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,102,,,,
4,up,The Piano Guys,A Thousand Years,22,2,103,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,104,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,104,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,4,89,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,4,91,,,,
9,up,Marco di Mauro,Nada De Nada,10,5,103,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,104,,,,
11,up,Sarah Brightman,Pasión (feat. Fernando Lima),17,6,104,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,8,104,,,,
13,down,Ludovico Einaudi,Una Mattina,8,6,64,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,102,,,,
15,up,Luciano Pavarotti,Caruso,18,9,104,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,101,,,,
17,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),13,8,92,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,13,104,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,93,,,,
20,down,Ludovico Einaudi,Fly,16,10,54,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,9,97,,,,
22,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,40,,,,
23,down,The Piano Guys,Titanium / Pavane,20,9,101,,,,
24,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,5,91,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,23,10,103,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,18,104,,,,
27,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],24,14,104,,,,
28,down,Ludovico Einaudi,Nuvole bianche,25,7,66,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,11,101,,,,
30,up,2CELLOS,With or Without You,87,13,96,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,94,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,14,95,,,,
33,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],29,19,103,,,,
34,down,The Piano Guys,Let It Go (Live),30,20,92,,,,
35,up,2CELLOS,Smooth Criminal,88,16,95,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",89,16,92,,,,
37,up,Richerman Y Su Piano,Claro De Luna,50,15,97,,,,
38,down,2CELLOS,Viva la Vida,33,18,92,,,,
39,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],45,26,102,,,,
40,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,7,90,,,,
41,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),90,19,98,,,,
42,down,The Piano Guys,The Cello Song,36,18,91,,,,
43,down,Il Divo,You Raise Me Up (Por Ti Seré),37,20,97,,,,
44,up,The Piano Guys,Without You,47,18,95,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,7,100,,,,
46,down,Ludovico Einaudi,Divenire,38,8,52,,,,
47,down,Il Divo,Mama (English Version),40,21,99,,,,
48,down,Luciano Pavarotti & Frank Sinatra,My Way,39,30,102,,,,
49,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,33,92,,,,
50,down,The Piano Guys & Shweta Subram,Don't You Worry Child,42,31,95,,,,
51,down,The Piano Guys,Just the Way You Are,44,36,87,,,,
52,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multamäki, Merja Rajala, Hanna-Riikka Siitonen, Pamela Thorby & Bob Caple",Cantus Insolitus (Live),-,52,1,,,,
53,-,Vivian Rovick,Farolito (Instrumental),-,53,1,,,,
54,-,Indianapolis Children's Choir,Carol of the Bells,-,54,1,,,,
55,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,28,102,,,,
56,down,Il Divo,The Man You Love,48,22,99,,,,
57,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,49,23,93,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,26,92,,,,
59,down,Paul Potts,Turandot: Nessun Dorma,51,25,98,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,24,88,,,,
61,down,The Piano Guys,Peponi (Paradise),53,25,99,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,28,95,,,,
63,down,The Piano Guys,Rolling in the Deep,61,26,98,,,,
64,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,62,27,98,,,,
65,down,Sarah Brightman,Time to Say Goodbye (Live),43,35,102,,,,
66,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",63,45,101,,,,
67,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,66,13,100,,,,
68,up,Sarah Brightman,Ave Maria (Live),73,52,92,,,,
69,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",64,29,92,,,,
70,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,65,28,89,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,67,12,102,,,,
72,down,The Piano Guys,Me and My Cello (Happy Together),68,52,92,,,,
73,down,Sarah Brightman,Fleurs du mal (Live),70,51,94,,,,
74,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),69,31,90,,,,
75,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,75,54,100,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",72,33,89,,,,
77,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",71,19,97,,,,
78,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,74,55,97,,,,
79,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),83,58,98,,,,
80,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,37,84,,,,
81,-,"Jesús Montoya, Robert Spano, Atlanta Symphony Orchestra, Ladies of the Atlanta Symphony Chorus, Dawn Upshaw, Kelley O'Connor & Norman Mackenzie","Ainadamar, Second Image - Federico: V. Arresto",-,81,1,,,,
82,-,"Los Romeros, Massimo Paris & Concerto Malaga","Messiah, HWV 56: For Unto Us a Child Is Born",-,82,1,,,,
83,-,Celino Romero,Capricho Árabe,-,83,1,,,,
84,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,85,36,80,,,,
85,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,34,91,,,,
86,up,The Piano Guys,What Makes You Beautiful,86,25,99,,,,
