Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,102,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,1,103,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,101,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,103,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,103,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,88,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,4,90,,,,
8,up,Ludovico Einaudi,Una Mattina,8,6,63,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,101,,,,
10,up,Marco di Mauro,Nada De Nada,64,5,102,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,103,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,100,,,,
13,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),15,8,91,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,8,103,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,92,,,,
16,up,Ludovico Einaudi,Fly,33,10,53,,,,
17,down,Sarah Brightman,Pasión (feat. Fernando Lima),13,6,103,,,,
18,down,Luciano Pavarotti,Caruso,10,9,103,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,9,96,,,,
20,down,The Piano Guys,Titanium / Pavane,18,9,100,,,,
21,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,39,,,,
22,down,The Piano Guys,A Thousand Years,16,2,102,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,102,,,,
24,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],19,14,103,,,,
25,down,Ludovico Einaudi,Nuvole bianche,23,7,65,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,93,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,103,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,14,94,,,,
29,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],27,19,102,,,,
30,down,The Piano Guys,Let It Go (Live),28,20,91,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,7,99,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,18,103,,,,
33,up,2CELLOS,Viva la Vida,57,18,91,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,7,89,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,11,100,,,,
36,down,The Piano Guys,The Cello Song,32,18,90,,,,
37,up,Il Divo,You Raise Me Up (Por Ti Seré),68,20,96,,,,
38,up,Ludovico Einaudi,Divenire,52,8,51,,,,
39,down,Luciano Pavarotti & Frank Sinatra,My Way,34,30,101,,,,
40,down,Il Divo,Mama (English Version),35,21,98,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),67,33,91,,,,
42,down,The Piano Guys & Shweta Subram,Don't You Worry Child,36,31,94,,,,
43,up,Sarah Brightman,Time to Say Goodbye (Live),71,35,101,,,,
44,-,The Piano Guys,Just the Way You Are,-,36,86,,,,
45,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],74,26,101,,,,
46,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,65,28,101,,,,
47,up,The Piano Guys,Without You,85,18,94,,,,
48,down,Il Divo,The Man You Love,37,22,98,,,,
49,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,38,23,92,,,,
50,up,Richerman Y Su Piano,Claro De Luna,78,15,96,,,,
51,down,Paul Potts,Turandot: Nessun Dorma,39,25,97,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,66,26,91,,,,
53,down,The Piano Guys,Peponi (Paradise),40,25,98,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,24,87,,,,
55,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,55,1,,,,
56,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: End Title,-,56,1,,,,
57,-,Christina Pluhar & L'Arpeggiata,"Improvisation on Concerto for Strings in G Minor, RV 157: I. Allegro (Arr. Pluhar)",-,57,1,,,,
58,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",-,58,1,,,,
59,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,59,1,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,28,94,,,,
61,down,The Piano Guys,Rolling in the Deep,43,26,97,,,,
62,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,44,27,97,,,,
63,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",45,45,100,,,,
64,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",46,29,91,,,,
65,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,50,28,88,,,,
66,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,56,13,99,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,49,12,101,,,,
68,-,The Piano Guys,Me and My Cello (Happy Together),-,52,91,,,,
69,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),55,31,89,,,,
70,down,Sarah Brightman,Fleurs du mal (Live),53,51,93,,,,
71,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",72,19,96,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",83,33,88,,,,
73,down,Sarah Brightman,Ave Maria (Live),54,52,91,,,,
74,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,58,55,96,,,,
75,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,59,54,99,,,,
76,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: III. Allegro",-,76,1,,,,
77,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Tannhäuser: ""Freudig Begrüßen Wir Die Edle Halle""",-,77,1,,,,
78,-,Parker Quartet & Kim Kashkashian,"String Quintet in E-Flat Major, Op. 97, B. 180: 3. Larghetto",-,78,1,,,,
79,-,"Coro della Radio Svizzera, Diego Fasolis, Duilio Galfetti & I Barocchisti","Cantata ""Der Zufriedengestellte Aeolus"" BWV 205: Coro ""Zerreisset, Zerprenget, Zertrümmert Die Gruft""",-,79,1,,,,
80,-,"Bayreuth Festival Chorus, Bayreuth Festival Orchestra, Daniel Barenboim & Endrik Wottrich","Die Meistersinger von Nürnberg, Act 3: ""Die Meistersinger"" (David, Chorus)",-,80,1,,,,
81,-,Eugene Ormandy & The Philadelphia Orchestra,The Nutcracker Suite: Dance of the Sugar Plum Fairies,-,81,1,,,,
82,-,Tullio Serafin & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Madama Butterfly, Act II: Coro a bocca chiusa (Humming Chorus)",-,82,1,,,,
83,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,58,97,,,,
84,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",75,34,90,,,,
85,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,61,36,79,,,,
86,down,The Piano Guys,What Makes You Beautiful,51,25,98,,,,
87,down,2CELLOS,With or Without You,69,13,95,,,,
88,down,2CELLOS,Smooth Criminal,73,16,94,,,,
89,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,16,91,,,,
90,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),84,19,97,,,,
91,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,63,62,98,,,,
92,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),81,38,88,,,,
93,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,82,65,94,,,,
94,down,Il Divo,Unbreak My Heart (Regresa a Mi),86,38,78,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,43,54,,,,
96,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,95,66,93,,,,
97,down,Franck Pourcel,Concorde,62,35,68,,,,
98,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),88,43,90,,,,
99,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,89,69,87,,,,
100,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,90,69,84,,,,
