Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,13,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,9,1,124,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,122,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,122,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,123,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,124,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,106,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,109,,,,
9,up,Marco di Mauro,Nada De Nada,18,5,123,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,124,,,,
11,up,Il Divo,A Mi Manera (My Way) [Spanish Version],11,5,111,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,124,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,14,6,122,,,,
14,up,Luciano Pavarotti,Caruso,15,9,124,,,,
15,down,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,124,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,124,,,,
17,up,Ludovico Einaudi,Fly,20,10,74,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,8,112,,,,
19,up,Ludovico Einaudi,Una Mattina,32,6,84,,,,
20,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],23,14,124,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,18,124,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,11,120,,,,
23,up,2CELLOS,With or Without You,28,13,116,,,,
24,up,Il Divo,Heroe,31,15,13,,,,
25,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],38,19,123,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,9,117,,,,
27,up,The Piano Guys,Let It Go (Live),33,20,109,,,,
28,up,2CELLOS,Smooth Criminal,34,16,115,,,,
29,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,10,54,,,,
30,up,Ludovico Einaudi,Nuvole bianche,44,7,86,,,,
31,up,Richerman Y Su Piano,Claro De Luna,35,15,116,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,16,110,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,7,120,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,16,110,,,,
35,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,14,112,,,,
36,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],54,26,122,,,,
37,down,The Piano Guys,A Thousand Years,3,2,123,,,,
38,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),40,19,116,,,,
39,up,The Piano Guys,The Cello Song,43,18,111,,,,
40,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,10,123,,,,
41,up,Ludovico Einaudi,Divenire,46,8,72,,,,
42,up,Il Divo,You Raise Me Up (Por Ti Seré),45,20,116,,,,
43,-,Il Divo,Mama (English Version),-,21,117,,,,
44,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,108,,,,
45,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,33,111,,,,
46,up,The Piano Guys & Shweta Subram,Don't You Worry Child,49,31,114,,,,
47,up,The Piano Guys,Just the Way You Are,50,36,105,,,,
48,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,28,122,,,,
49,up,Il Divo,The Man You Love,53,22,119,,,,
50,-,Patrick Ayrton,2ème Gnossienne,-,50,1,,,,
51,-,Tom Salta,First Sleep,-,51,1,,,,
52,-,Yevgeny Mravinsky & Leningrad Philharmonic Orchestra,Symphony No. 21 in G Minor: III. Minuet,-,52,1,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,86,26,110,,,,
54,down,Luciano Pavarotti & Frank Sinatra,My Way,47,30,122,,,,
55,up,The Piano Guys,Peponi (Paradise),58,25,118,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,105,,,,
57,up,The Piano Guys,Rolling in the Deep,61,26,117,,,,
58,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,63,27,118,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,12,121,,,,
60,up,Sarah Brightman,Time to Say Goodbye (Live),74,35,122,,,,
61,up,Il Divo,Si Tu Me Amas,64,29,13,,,,
62,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",66,29,110,,,,
63,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",62,45,121,,,,
64,up,The Piano Guys,Me and My Cello (Happy Together),68,52,111,,,,
65,up,Sarah Brightman,Fleurs du mal (Live),70,51,114,,,,
66,down,The Piano Guys,Without You,41,18,113,,,,
67,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,81,13,120,,,,
68,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),72,31,110,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",73,33,109,,,,
70,-,Patrick Ayrton & Thomas Gould,Suite in the Old Style: II. Ballet,-,70,1,,,,
71,-,Amore,Nella Fantasia,-,71,1,,,,
72,-,"Choir of Christ Church Cathedral, Oxford & Simon Preston","Mass in D Major, Op. 86: 1. Kyrie",-,72,1,,,,
73,-,Patrick Ayrton,I Got Rhythm,-,73,1,,,,
74,down,2CELLOS,Viva la Vida,39,18,110,,,,
75,-,"アグネス・バルツァ, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン & パリ・オペラ座合唱団",《カルメン》~恋は野の鳥,-,75,1,,,,
76,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",75,56,32,,,,
77,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),79,58,115,,,,
78,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,78,54,120,,,,
79,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,77,37,102,,,,
80,up,The Piano Guys,What Makes You Beautiful,84,25,117,,,,
81,-,"Simone Kermes, Vivica Genaux, Andrés Gabetta & Cappella Gabetta","Artaserse: ""Tu vuoi ch'io viva o cara""",-,81,1,,,,
82,-,"Simone Kermes, Andrés Gabetta & Cappella Gabetta","Ciro riconosciuto: ""Benché l'augel s'asconda""",-,82,1,,,,
83,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,52,23,112,,,,
84,down,The Piano Guys,Titanium / Pavane,21,9,121,,,,
85,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",87,60,32,,,,
86,-,Johann Strauss Orchestra,Can-Can,-,25,107,,,,
87,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,7,120,,,,
88,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),17,8,111,,,,
89,down,Franck Pourcel,Concorde,88,35,81,,,,
90,down,Sarah Brightman,Ave Maria (Live),67,52,111,,,,
91,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,114,,,,
92,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,38,106,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,38,100,,,,
94,down,Paul Potts,Turandot: Nessun Dorma,55,25,115,,,,
95,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,28,114,,,,
96,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,65,28,109,,,,
97,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,103,,,,
98,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,89,65,110,,,,
99,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",71,19,115,,,,
100,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,69,55,113,,,,
