Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,87,,,,
2,up,The Piano Guys,A Thousand Years,3,2,199,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,200,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,185,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,194,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,200,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,4,175,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,196,,,,
9,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),16,8,179,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,9,185,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,14,10,189,,,,
12,up,The Piano Guys,Titanium / Pavane,15,9,194,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,11,191,,,,
14,up,2CELLOS,With or Without You,17,13,188,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,185,,,,
16,up,Il Divo,Heroe,19,15,86,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,14,187,,,,
18,up,2CELLOS,Smooth Criminal,22,16,188,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,16,174,,,,
20,up,Richerman Y Su Piano,Claro De Luna,23,15,187,,,,
21,up,2CELLOS,Viva la Vida,58,18,178,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,7,179,,,,
23,down,Rhapsody Quintet,Por una Cabeza,9,4,178,,,,
24,up,The Piano Guys,The Cello Song,28,18,181,,,,
25,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),29,19,186,,,,
26,up,The Piano Guys,Without You,30,18,187,,,,
27,up,Il Divo,You Raise Me Up (Por Ti Seré),31,20,184,,,,
28,up,Il Divo,Mama (English Version),32,21,188,,,,
29,up,Il Divo,The Man You Love,34,22,193,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,33,23,188,,,,
31,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,183,,,,
32,up,Johann Strauss Orchestra,Can-Can,35,25,175,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,26,181,,,,
34,up,Paul Potts,Turandot: Nessun Dorma,36,25,181,,,,
35,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,10,123,,,,
36,up,The Piano Guys,Peponi (Paradise),37,25,193,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,38,12,193,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,189,,,,
39,up,The Piano Guys,Rolling in the Deep,62,26,186,,,,
40,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,40,27,192,,,,
41,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,14,195,,,,
42,down,Il Divo,Si Tu Me Amas,41,29,87,,,,
43,down,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,180,,,,
44,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,42,28,180,,,,
45,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,19,180,,,,
46,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),44,31,174,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",45,33,175,,,,
48,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,194,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,38,148,,,,
50,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),55,38,158,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,39,65,,,,
52,-,Menahem Pressler,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,52,1,,,,
53,-,"Chicago Symphony Orchestra, James Levine & Chicago Symphony Chorus","Carmina Burana, II. in Taberna: ""In taberna quando sumus""",-,53,1,,,,
54,up,Il Divo,Unbreak My Heart (Regresa a Mi),57,38,140,,,,
55,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,37,170,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,170,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,28,183,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,16,182,,,,
59,down,Sarah Brightman,Pasión (feat. Fernando Lima),26,6,197,,,,
60,down,Marco di Mauro,Nada De Nada,56,5,197,,,,
61,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,63,43,104,,,,
62,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,86,,,,
63,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),68,41,99,,,,
64,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),69,33,181,,,,
65,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",39,29,182,,,,
66,down,Franck Pourcel,Concorde,50,35,134,,,,
67,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,34,179,,,,
68,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,48,36,160,,,,
69,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),60,43,151,,,,
70,-,The Piano Guys,What Makes You Beautiful,-,25,171,,,,
71,down,Finghin Collins,Gymnopédie No. 1,67,47,45,,,,
