Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,89,,,,
2,up,The Piano Guys,A Thousand Years,4,2,201,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,202,,,,
4,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,196,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,202,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,4,177,,,,
7,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,190,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,180,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,198,,,,
10,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),10,8,181,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,8,185,,,,
12,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,5,181,,,,
13,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,7,195,,,,
14,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,9,187,,,,
15,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,10,191,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,10,125,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,11,193,,,,
18,down,2CELLOS,With or Without You,17,13,190,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,187,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,14,189,,,,
21,up,2CELLOS,Smooth Criminal,21,16,190,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,16,176,,,,
23,down,The Piano Guys,Titanium / Pavane,15,9,196,,,,
24,down,Richerman Y Su Piano,Claro De Luna,22,15,189,,,,
25,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,7,181,,,,
26,down,2CELLOS,Viva la Vida,23,18,180,,,,
27,down,The Piano Guys,The Cello Song,25,18,183,,,,
28,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),26,19,188,,,,
29,down,Il Divo,Heroe,19,15,88,,,,
30,down,The Piano Guys,Without You,27,18,189,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),28,20,186,,,,
32,down,Il Divo,Mama (English Version),29,21,190,,,,
33,down,Il Divo,The Man You Love,31,22,195,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,32,23,190,,,,
35,down,Johann Strauss Orchestra,Can-Can,33,25,177,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,26,183,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,35,25,183,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,24,172,,,,
39,down,The Piano Guys,Peponi (Paradise),36,25,195,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,28,185,,,,
41,down,The Piano Guys,Rolling in the Deep,40,26,188,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,39,12,195,,,,
43,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],41,14,197,,,,
44,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,42,27,194,,,,
45,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,28,182,,,,
46,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",62,29,184,,,,
47,down,Il Divo,Si Tu Me Amas,43,29,89,,,,
48,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",47,19,182,,,,
49,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,31,176,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",46,33,177,,,,
51,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,48,37,172,,,,
52,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,60,36,162,,,,
53,-,Luciano Pavarotti,Caruso,-,9,170,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,38,150,,,,
55,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),51,38,160,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,39,67,,,,
57,up,Marco di Mauro,Nada De Nada,58,5,199,,,,
58,down,Il Divo,Unbreak My Heart (Regresa a Mi),55,38,142,,,,
59,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,180,,,,
60,-,Franck Pourcel,Concorde,-,35,135,,,,
61,-,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Il Canto,-,61,1,,,,
62,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,56,43,106,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,43,88,,,,
