Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,92,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,205,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,188,,,,
4,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,199,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,205,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,193,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,180,,,,
8,-,Rhapsody Quintet,Por una Cabeza,-,4,182,,,,
9,down,The Piano Guys,A Thousand Years,8,2,204,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,7,198,,,,
11,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),10,8,184,,,,
12,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,8,188,,,,
13,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,10,128,,,,
14,up,The Piano Guys,Titanium / Pavane,14,9,199,,,,
15,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,10,194,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,11,196,,,,
17,down,2CELLOS,With or Without You,16,13,193,,,,
18,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,5,183,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,190,,,,
20,down,Il Divo,Heroe,18,15,91,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,14,192,,,,
22,down,2CELLOS,Smooth Criminal,21,16,193,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,16,179,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,16,185,,,,
25,up,Richerman Y Su Piano,Claro De Luna,58,15,192,,,,
26,down,Sarah Brightman,Pasión (feat. Fernando Lima),23,6,200,,,,
27,down,2CELLOS,Viva la Vida,24,18,183,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,7,184,,,,
29,down,The Piano Guys,The Cello Song,26,18,186,,,,
30,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),27,19,191,,,,
31,down,The Piano Guys,Without You,28,18,192,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),29,20,189,,,,
33,down,Il Divo,Mama (English Version),30,21,193,,,,
34,down,Il Divo,The Man You Love,32,22,198,,,,
35,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,31,23,193,,,,
36,down,Johann Strauss Orchestra,Can-Can,33,25,180,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,26,186,,,,
38,down,Paul Potts,Turandot: Nessun Dorma,35,25,186,,,,
39,down,The Piano Guys,Peponi (Paradise),36,25,198,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,28,188,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,38,12,198,,,,
42,down,The Piano Guys,Rolling in the Deep,39,26,191,,,,
43,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,40,27,197,,,,
44,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,19,185,,,,
45,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",42,29,187,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",44,33,180,,,,
47,down,Il Divo,Si Tu Me Amas,43,29,92,,,,
48,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,6,200,,,,
49,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,31,179,,,,
50,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,61,37,175,,,,
51,down,Franck Pourcel,Concorde,47,35,138,,,,
52,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,34,183,,,,
53,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,62,36,165,,,,
54,down,Marco di Mauro,Nada De Nada,48,5,202,,,,
55,-,Andres Tejero,Médico,-,55,1,,,,
56,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,56,1,,,,
57,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,53,2,4,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,38,153,,,,
59,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),51,38,163,,,,
60,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,39,70,,,,
61,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,38,145,,,,
62,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,56,43,109,,,,
63,-,Tracy Silverman,Axis and Orbits: III. Sacred Geometry,-,63,1,,,,
64,-,Tracy Silverman,Axis and Orbits: II. Camshaft,-,64,1,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,43,91,,,,
66,down,Finghin Collins,Gymnopédie No. 1,59,47,48,,,,
67,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),57,41,103,,,,
