Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,62,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,6,1,175,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,175,,,,
4,down,The Piano Guys,A Thousand Years,2,2,174,,,,
5,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,168,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,158,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,171,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,7,171,,,,
9,-,Rhapsody Quintet,Por una Cabeza,-,4,155,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,10,101,,,,
11,up,The Piano Guys,Titanium / Pavane,54,9,170,,,,
12,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,8,159,,,,
13,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,161,,,,
14,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,11,167,,,,
15,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,162,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,14,162,,,,
17,down,Il Divo,Heroe,16,15,62,,,,
18,down,2CELLOS,Smooth Criminal,17,16,163,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,16,158,,,,
20,up,Sarah Brightman,Pasión (feat. Fernando Lima),55,6,175,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,7,158,,,,
22,-,The Piano Guys,Without You,-,18,163,,,,
23,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),23,19,164,,,,
24,up,Il Divo,You Raise Me Up (Por Ti Seré),24,20,160,,,,
25,up,Il Divo,Mama (English Version),25,21,164,,,,
26,up,Il Divo,The Man You Love,26,22,168,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,27,23,163,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,25,153,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,26,158,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,24,147,,,,
31,down,Paul Potts,Turandot: Nessun Dorma,30,25,156,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,28,163,,,,
33,-,The Piano Guys,Rolling in the Deep,-,26,165,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,32,27,167,,,,
35,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],34,14,173,,,,
36,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,19,159,,,,
37,down,Il Divo,Si Tu Me Amas,35,29,62,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,33,156,,,,
39,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,170,,,,
40,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),36,31,154,,,,
41,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,34,156,,,,
42,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,39,36,137,,,,
43,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),40,38,133,,,,
44,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,28,157,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,39,41,,,,
46,up,Marco di Mauro,Nada De Nada,46,5,172,,,,
47,down,Il Divo,Unbreak My Heart (Regresa a Mi),44,38,115,,,,
48,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),45,43,126,,,,
49,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,47,43,82,,,,
50,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,38,126,,,,
51,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,33,159,,,,
52,-,Rumon Gamba & Iceland Symphony Orchestra,"Veislan á Sólhaugum: No. 5, Marcia funèbre",-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,67,,,,
54,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",52,43,46,,,,
55,down,The Piano Guys,What Makes You Beautiful,50,25,153,,,,
56,down,Franck Pourcel,Concorde,42,35,111,,,,
57,-,Rumon Gamba & Iceland Symphony Orchestra,"Veislan á Sólhaugum: No. 4, Bergbúinn",-,57,1,,,,
58,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,167,,,,
59,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,169,,,,
60,down,Susan Boyle,I Dreamed a Dream,7,4,153,,,,
61,down,2CELLOS,Use Somebody,53,51,89,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,13,160,,,,
63,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,10,164,,,,
64,down,2CELLOS,With or Without You,14,13,166,,,,
65,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,16,152,,,,
66,down,Richerman Y Su Piano,Claro De Luna,20,15,162,,,,
67,down,The Piano Guys,The Cello Song,21,18,157,,,,
68,down,The Piano Guys,Peponi (Paradise),31,25,168,,,,
69,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",33,29,160,,,,
70,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,37,148,,,,
71,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),48,41,78,,,,
72,-,Finghin Collins,Gymnopédie No. 1,-,47,29,,,,
73,-,Susan Boyle,Amazing Grace,-,61,18,,,,
