Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,59,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,172,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,164,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,166,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,172,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,166,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,150,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,153,,,,
9,up,The Piano Guys,A Thousand Years,9,2,171,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,155,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,168,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,168,,,,
13,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),13,8,157,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,159,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,9,160,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,98,,,,
17,down,The Piano Guys,Titanium / Pavane,16,9,167,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,11,164,,,,
19,down,2CELLOS,With or Without You,18,13,163,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,157,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,14,159,,,,
22,down,Il Divo,Heroe,21,15,59,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,149,,,,
24,down,Richerman Y Su Piano,Claro De Luna,23,15,159,,,,
25,down,Sarah Brightman,Pasión (feat. Fernando Lima),24,6,172,,,,
26,down,2CELLOS,Viva la Vida,25,18,154,,,,
27,up,Marco di Mauro,Nada De Nada,61,5,169,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,7,155,,,,
29,down,The Piano Guys,The Cello Song,27,18,154,,,,
30,down,The Piano Guys,Without You,28,18,161,,,,
31,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),29,19,161,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),30,20,157,,,,
33,down,Il Divo,Mama (English Version),31,21,161,,,,
34,down,Il Divo,The Man You Love,33,22,165,,,,
35,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,34,23,160,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,26,155,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,57,12,168,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,28,160,,,,
39,down,The Piano Guys,Peponi (Paradise),36,25,165,,,,
40,down,The Piano Guys,Rolling in the Deep,37,26,163,,,,
41,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,38,27,164,,,,
42,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,28,155,,,,
43,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",39,29,157,,,,
44,down,Il Divo,Si Tu Me Amas,40,29,59,,,,
45,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,19,156,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,33,153,,,,
47,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,31,151,,,,
48,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,37,145,,,,
49,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,34,153,,,,
50,-,Johann Strauss Orchestra,Can-Can,-,25,150,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,38,124,,,,
52,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,48,36,134,,,,
53,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),51,38,130,,,,
54,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,39,38,,,,
55,-,Luigi Palombi,"Ragtime, K030 (Version for Piano)",-,55,1,,,,
56,down,Franck Pourcel,Concorde,50,35,108,,,,
57,down,Il Divo,Unbreak My Heart (Regresa a Mi),53,38,112,,,,
58,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),55,43,123,,,,
59,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,58,43,79,,,,
60,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,14,170,,,,
61,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),56,33,156,,,,
62,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),59,41,75,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,65,,,,
