Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,24,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,24,,,,
3,up,The Piano Guys,A Thousand Years,6,2,24,,,,
4,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),2,1,24,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,24,,,,
6,up,Rhapsody Quintet,Por una Cabeza,7,4,21,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,4,1,24,,,,
8,up,Sarah Brightman,Pasión (feat. Fernando Lima),11,6,24,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,24,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,6,24,,,,
11,down,Marco di Mauro,Nada De Nada,9,5,24,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,7,24,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,24,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,23,,,,
15,up,Ludovico Einaudi,Fly,16,12,24,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,9,24,,,,
17,down,Luciano Pavarotti,Caruso,13,9,24,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,19,10,24,,,,
19,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],21,14,24,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,11,24,,,,
21,up,2CELLOS,With or Without You,23,13,21,,,,
22,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],25,19,24,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,14,16,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,24,,,,
25,up,The Piano Guys,Titanium / Pavane,61,9,24,,,,
26,up,The Piano Guys,Let It Go (Live),26,20,23,,,,
27,up,2CELLOS,Smooth Criminal,27,16,23,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,16,23,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,16,21,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,18,24,,,,
31,down,2CELLOS,Viva la Vida,29,18,23,,,,
32,down,The Piano Guys,The Cello Song,31,18,20,,,,
33,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),30,19,22,,,,
34,down,The Piano Guys,Without You,32,18,20,,,,
35,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,7,21,,,,
36,down,Il Divo,You Raise Me Up (Por Ti Seré),34,20,24,,,,
37,down,Luciano Pavarotti & Frank Sinatra,My Way,35,30,24,,,,
38,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],71,26,24,,,,
39,down,The Piano Guys & Shweta Subram,Don't You Worry Child,36,31,18,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,33,22,,,,
41,down,Il Divo,Mama (English Version),39,21,23,,,,
42,up,Sarah Brightman,Time to Say Goodbye (Live),56,35,24,,,,
43,up,The Piano Guys,Just the Way You Are,47,36,18,,,,
44,down,Il Divo,The Man You Love,41,22,24,,,,
45,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,26,22,,,,
46,up,Ludovico Einaudi,Divenire,79,31,22,,,,
47,down,Paul Potts,Turandot: Nessun Dorma,42,25,23,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,28,23,,,,
49,down,The Piano Guys,Rolling in the Deep,45,26,24,,,,
50,up,The Piano Guys,What Makes You Beautiful,76,25,24,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,24,22,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,24,,,,
53,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",57,29,24,,,,
54,-,Shanghai Symphony Orchestra & Long Yu,"Symphonic Dances, Op. 45: 2.2. Tempo precedente",-,54,1,,,,
55,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,55,1,,,,
56,-,Herbert von Karajan & Berliner Philharmoniker,"Adagio and Fugue in C Minor, K. 546 - Orchestral Version",-,56,1,,,,
57,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,59,28,22,,,,
58,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,55,55,24,,,,
59,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,66,54,24,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",65,33,19,,,,
61,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,19,24,,,,
62,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,31,20,,,,
63,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),69,58,23,,,,
64,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,37,23,,,,
65,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",54,45,24,,,,
66,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,80,36,23,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,28,24,,,,
68,-,The Piano Guys,Me and My Cello (Happy Together),-,52,22,,,,
69,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",83,60,24,,,,
70,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",82,34,21,,,,
71,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,84,62,24,,,,
72,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,95,69,24,,,,
73,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),86,43,24,,,,
74,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",63,56,24,,,,
75,down,Sarah Brightman,Ave Maria (Live),73,52,23,,,,
76,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,87,66,24,,,,
77,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,60,13,24,,,,
78,up,Il Divo,Unbreak My Heart (Regresa a Mi),89,38,18,,,,
79,up,The Piano Guys,Peponi (Paradise),92,25,24,,,,
80,-,Susan Boyle,Amazing Grace,-,61,3,,,,
81,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,81,65,24,,,,
82,up,2CELLOS,Use Somebody,99,51,23,,,,
83,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,20,,,,
84,-,"Gerhard Taschner, Berliner Philharmoniker & Hermann Abendroth","Violin Concerto No. 1 in G Minor, Op. 26: I. Prelude. Allegro moderato",-,84,1,,,,
85,-,Stephan Moccio,Fracture,-,85,1,,,,
86,-,Tabea Zimmermann & Javier Perianes,Tres estrofas de amor (For Alto And Piano),-,86,1,,,,
87,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,98,28,23,,,,
88,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,94,69,23,,,,
89,up,Sarah Brightman,Fleurs du mal (Live),96,51,24,,,,
90,-,Thibault Cauvin & Adélaïde Ferrière,New York - Mad Rush,-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,17,,,,
92,down,Franck Pourcel,Concorde,88,35,11,,,,
93,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,11,,,,
94,-,Richerman Y Su Piano,Para Elisa,-,43,10,,,,
95,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,97,43,16,,,,
96,-,Finghin Collins,Gymnopédie No. 1,-,47,1,,,,
97,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,79,1,,,,
98,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,74,13,,,,
99,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,79,15,,,,
100,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,80,8,,,,
