Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,56,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,169,,,,
3,up,The Piano Guys,A Thousand Years,3,2,168,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),78,1,161,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,163,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,169,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,163,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,4,147,,,,
9,down,Marco di Mauro,Nada De Nada,8,5,166,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,152,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,168,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,165,,,,
13,up,Luciano Pavarotti,Caruso,15,9,168,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,165,,,,
15,up,Ludovico Einaudi,Una Mattina,35,6,128,,,,
16,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),20,8,154,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,168,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,156,,,,
19,down,The Piano Guys,Titanium / Pavane,17,9,164,,,,
20,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],18,14,168,,,,
21,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,157,,,,
22,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,10,95,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,168,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,11,161,,,,
25,down,2CELLOS,With or Without You,21,13,160,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,154,,,,
27,up,Sarah Brightman,Pasión (feat. Fernando Lima),37,6,169,,,,
28,down,Il Divo,Heroe,25,15,56,,,,
29,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],26,19,167,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,14,156,,,,
31,down,The Piano Guys,Let It Go (Live),28,20,152,,,,
32,up,Ludovico Einaudi,Nuvole bianche,51,7,130,,,,
33,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,10,161,,,,
34,-,2CELLOS,Smooth Criminal,-,16,159,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,7,164,,,,
36,down,Richerman Y Su Piano,Claro De Luna,30,15,156,,,,
37,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",87,16,154,,,,
38,down,Ludovico Einaudi,Fly,23,10,118,,,,
39,up,2CELLOS,Viva la Vida,88,18,151,,,,
40,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],33,26,166,,,,
41,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,7,152,,,,
42,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,18,168,,,,
43,down,The Piano Guys,Without You,34,18,158,,,,
44,down,Il Divo,You Raise Me Up (Por Ti Seré),36,20,154,,,,
45,down,Luciano Pavarotti & Frank Sinatra,My Way,38,30,166,,,,
46,down,Sarah Brightman,Time to Say Goodbye (Live),41,35,166,,,,
47,down,Il Divo,Mama (English Version),39,21,158,,,,
48,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,33,153,,,,
49,down,The Piano Guys & Shweta Subram,Don't You Worry Child,42,31,157,,,,
50,down,The Piano Guys,Just the Way You Are,45,36,147,,,,
51,-,Rodrigo Zamora,"Prelude in B Major, Op. 11: XI. Allegro Assai",-,51,1,,,,
52,-,Hiroko Matsumoto & Noriko Natori,Sogno,-,52,1,,,,
53,-,Skrillex & Nai Barghouti,Xena,-,53,1,,,,
54,down,Il Divo,The Man You Love,46,22,162,,,,
55,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,48,23,157,,,,
56,down,Johann Strauss Orchestra,Can-Can,47,25,148,,,,
57,down,Paul Potts,Turandot: Nessun Dorma,50,25,152,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,53,12,165,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,26,152,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",89,24,143,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,28,157,,,,
62,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,28,165,,,,
63,down,The Piano Guys,Rolling in the Deep,54,26,160,,,,
64,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,19,158,,,,
65,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,77,27,161,,,,
66,down,Sarah Brightman,Fleurs du mal (Live),63,51,157,,,,
67,-,The Piano Guys,The Cello Song,-,18,151,,,,
68,down,Sarah Brightman,Ave Maria (Live),60,52,153,,,,
69,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",59,19,153,,,,
70,down,Il Divo,Si Tu Me Amas,57,29,56,,,,
71,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",58,29,154,,,,
72,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,62,13,164,,,,
73,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,56,28,152,,,,
74,down,Ludovico Einaudi,Divenire,44,8,116,,,,
75,down,The Piano Guys,Me and My Cello (Happy Together),64,52,152,,,,
76,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,61,55,155,,,,
77,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",76,33,150,,,,
78,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",67,56,75,,,,
79,-,The Piano Guys,Peponi (Paradise),-,25,162,,,,
80,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,65,54,164,,,,
81,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,37,142,,,,
82,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),68,58,155,,,,
83,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",69,45,165,,,,
84,-,Rodrigo Zamora,"Prelude in G-Sharp Major, Op. 11: XII. Andante",-,84,1,,,,
85,-,Duo Romanza,A String in the Night,-,85,1,,,,
86,-,Rodrigo Zamora,"Prelude in C Major, Op. 11: I. Vivace",-,86,1,,,,
87,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",81,34,150,,,,
88,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,70,36,131,,,,
89,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,38,121,,,,
90,down,The Piano Guys,What Makes You Beautiful,73,25,148,,,,
