Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,77,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,6,1,78,,,,
3,down,The Piano Guys,A Thousand Years,2,2,77,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,78,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,78,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,78,,,,
7,-,Susan Boyle,I Dreamed a Dream,-,4,64,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,71,,,,
9,-,Rhapsody Quintet,Por una Cabeza,-,4,70,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,38,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,76,,,,
12,down,Luciano Pavarotti,Caruso,11,9,78,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,75,,,,
14,up,Sarah Brightman,Pasión (feat. Fernando Lima),20,6,78,,,,
15,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),15,8,69,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,78,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,8,74,,,,
18,up,The Piano Guys,Titanium / Pavane,23,9,75,,,,
19,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,14,78,,,,
20,up,Ludovico Einaudi,Nuvole bianche,24,7,40,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,3,78,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,11,75,,,,
23,up,2CELLOS,With or Without You,27,13,70,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,70,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,14,69,,,,
26,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],30,19,77,,,,
27,up,2CELLOS,Smooth Criminal,31,16,69,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,8,78,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,71,,,,
30,up,Richerman Y Su Piano,Claro De Luna,34,15,71,,,,
31,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],37,26,76,,,,
32,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),39,19,72,,,,
33,up,The Piano Guys,Without You,43,18,69,,,,
34,up,The Piano Guys,The Cello Song,41,18,65,,,,
35,up,Luciano Pavarotti & Frank Sinatra,My Way,44,30,76,,,,
36,down,Ludovico Einaudi,Fly,17,10,28,,,,
37,up,Il Divo,Mama (English Version),46,21,73,,,,
38,up,The Piano Guys & Shweta Subram,Don't You Worry Child,47,31,69,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,33,69,,,,
40,up,Sarah Brightman,Time to Say Goodbye (Live),49,35,76,,,,
41,-,Royal Liverpool Philharmonic Orchestra,Der Geburtstag der Infantin: V. Die Marionetten,-,41,1,,,,
42,-,Trio Wanderer & Christophe Gaugué,"Piano Quartet in E-Flat Major, Op. 47: I. Sostenuto assai - Allegro ma non troppo",-,42,1,,,,
43,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,7,67,,,,
44,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,18,78,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,64,28,76,,,,
46,up,Il Divo,The Man You Love,51,22,73,,,,
47,down,Ludovico Einaudi,Divenire,45,8,26,,,,
48,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,52,23,68,,,,
49,up,Paul Potts,Turandot: Nessun Dorma,84,25,72,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,26,68,,,,
51,up,The Piano Guys,Peponi (Paradise),57,25,73,,,,
52,up,Johann Strauss Orchestra,Can-Can,56,25,69,,,,
53,up,The Piano Guys,Rolling in the Deep,59,26,72,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,63,12,76,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,28,70,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,7,74,,,,
57,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,60,27,72,,,,
58,up,The Piano Guys,What Makes You Beautiful,77,25,73,,,,
59,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",62,45,75,,,,
60,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,28,65,,,,
61,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",66,29,68,,,,
62,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,65,13,74,,,,
63,up,The Piano Guys,Me and My Cello (Happy Together),67,52,69,,,,
64,up,Sarah Brightman,Fleurs du mal (Live),68,51,71,,,,
65,up,Sarah Brightman,Ave Maria (Live),89,52,68,,,,
66,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),69,31,64,,,,
67,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,73,54,74,,,,
68,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),74,58,72,,,,
69,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,34,67,,,,
70,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,92,36,58,,,,
71,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,75,62,73,,,,
72,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),78,38,67,,,,
73,up,Franck Pourcel,Concorde,95,35,46,,,,
74,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,79,65,70,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,38,63,,,,
76,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),100,41,53,,,,
77,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),82,43,66,,,,
78,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,83,66,68,,,,
79,up,Il Divo,Unbreak My Heart (Regresa a Mi),97,38,59,,,,
80,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,94,69,64,,,,
81,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,37,60,,,,
82,-,Shirley Verrett & Renato Fasano,Orfeo ed Euridice: Che puro ciel! Che chiaro sol!,-,82,1,,,,
83,-,Reiko Yamada & Patrick Godon,"Fire of Prometheus, Act I: Dance of Io",-,83,1,,,,
84,-,"Orchestra and Chorus of La Scala, Milan, Georges Prêtre & Shirley Verrett","Samson Et Delila: Act II, ""Samson, Recherchant Ma Présence... Amour! Viens Aider Ma Faiblesse!"" (Dalila)",-,84,1,,,,
85,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ia. Andante espansivo,-,85,1,,,,
86,down,The Piano Guys,Just the Way You Are,50,36,66,,,,
87,-,"Orchestra and Chorus of La Scala, Milan, Georges Prêtre & Shirley Verrett","Samson Et Delila: Act I, ""Je Viens Célébrer la Victoire"" (Dalila)",-,87,1,,,,
88,-,London Symphony Orchestra & Yondani Butt,Entry of the Gods into Valhalla,-,88,1,,,,
89,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,10,78,,,,
90,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,85,69,66,,,,
91,down,Marco di Mauro,Nada De Nada,7,5,77,,,,
92,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,96,28,63,,,,
93,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,9,75,,,,
94,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,70,55,72,,,,
95,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,74,38,,,,
96,-,Susan Boyle,Memory,-,62,35,,,,
97,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,61,28,,,,
98,-,Ludovico Einaudi,Primavera,-,84,8,,,,
99,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,75,16,,,,
100,-,Finghin Collins,Gymnopédie No. 1,-,47,18,,,,
