Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,101,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,102,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,100,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,102,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,1,102,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,4,87,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,4,89,,,,
8,up,Ludovico Einaudi,Una Mattina,10,6,62,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,100,,,,
10,up,Luciano Pavarotti,Caruso,33,9,102,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,102,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,99,,,,
13,down,Sarah Brightman,Pasión (feat. Fernando Lima),9,6,102,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,8,102,,,,
15,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,8,90,,,,
16,down,The Piano Guys,A Thousand Years,3,2,101,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,8,91,,,,
18,down,The Piano Guys,Titanium / Pavane,15,9,99,,,,
19,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],20,14,102,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,9,95,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,10,38,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,18,10,101,,,,
23,down,Ludovico Einaudi,Nuvole bianche,19,7,64,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,92,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,14,93,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,13,102,,,,
27,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],29,19,101,,,,
28,up,The Piano Guys,Let It Go (Live),30,20,90,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,7,98,,,,
30,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,18,102,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,7,88,,,,
32,up,The Piano Guys,The Cello Song,39,18,89,,,,
33,down,Ludovico Einaudi,Fly,26,10,52,,,,
34,up,Luciano Pavarotti & Frank Sinatra,My Way,45,30,100,,,,
35,up,Il Divo,Mama (English Version),46,21,97,,,,
36,up,The Piano Guys & Shweta Subram,Don't You Worry Child,47,31,93,,,,
37,up,Il Divo,The Man You Love,48,22,97,,,,
38,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,49,23,91,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,52,25,96,,,,
40,up,The Piano Guys,Peponi (Paradise),53,25,97,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,24,86,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,28,93,,,,
43,up,The Piano Guys,Rolling in the Deep,60,26,96,,,,
44,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,61,27,96,,,,
45,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",63,45,99,,,,
46,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",64,29,90,,,,
47,-,Edison Quintana,Las Frías Montañas,-,47,1,,,,
48,-,Tokyo Kosei Wind Orchestra,South Rampart Street Parade (2012 Remastered),-,48,1,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,59,12,100,,,,
50,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,66,28,87,,,,
51,up,The Piano Guys,What Makes You Beautiful,73,25,97,,,,
52,down,Ludovico Einaudi,Divenire,51,8,50,,,,
53,up,Sarah Brightman,Fleurs du mal (Live),67,51,92,,,,
54,up,Sarah Brightman,Ave Maria (Live),69,52,90,,,,
55,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),68,31,88,,,,
56,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,65,13,98,,,,
57,-,2CELLOS,Viva la Vida,-,18,90,,,,
58,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,76,55,95,,,,
59,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,71,54,98,,,,
60,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),72,58,96,,,,
61,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,77,36,78,,,,
62,up,Franck Pourcel,Concorde,74,35,67,,,,
63,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,75,62,97,,,,
64,down,Marco di Mauro,Nada De Nada,43,5,101,,,,
65,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,28,100,,,,
66,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,26,90,,,,
67,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,33,90,,,,
68,down,Il Divo,You Raise Me Up (Por Ti Seré),42,20,95,,,,
69,down,2CELLOS,With or Without You,24,13,94,,,,
70,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,11,99,,,,
71,down,Sarah Brightman,Time to Say Goodbye (Live),62,35,100,,,,
72,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,19,95,,,,
73,down,2CELLOS,Smooth Criminal,31,16,93,,,,
74,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],44,26,100,,,,
75,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,89,,,,
76,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,90,,,,
77,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,16,93,,,,
78,down,Richerman Y Su Piano,Claro De Luna,34,15,95,,,,
79,-,Florian Christl & Piano Novel,"Tempesta for 2 Pianos inspired by Coriolan, Op. 62 by Beethoven",-,79,1,,,,
80,-,"Teodor Currentzis, Simone Kermes, Malena Ernman, Christopher Maltman, Kenneth Tarver, Anna Kasyan, Konstantin Wolff & MusicAeterna","Così fan tutte, K. 588, Act II: Giusto ciel! Voi qui scriveste (Ferrando, Guglielmo, Don Alfonso, Fiordiligi, Dorabella, Despina)",-,80,1,,,,
81,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),78,38,87,,,,
82,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,83,65,93,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,87,,,,
84,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),38,19,96,,,,
85,down,The Piano Guys,Without You,40,18,93,,,,
86,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,77,,,,
87,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,53,,,,
88,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),85,43,89,,,,
89,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,86,,,,
90,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,69,83,,,,
91,down,Johann Strauss Orchestra,Can-Can,54,25,92,,,,
92,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,37,83,,,,
93,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,38,86,,,,
94,-,2CELLOS,Use Somebody,-,51,74,,,,
95,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,86,66,92,,,,
96,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,64,,,,
97,-,Finghin Collins,Gymnopédie No. 1,-,47,22,,,,
98,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,74,46,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,85,33,,,,
