Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,19,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,130,,,,
3,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),2,1,128,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,129,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,130,,,,
6,-,Susan Boyle,I Dreamed a Dream,-,4,111,,,,
7,up,Rhapsody Quintet,Por una Cabeza,21,4,115,,,,
8,down,Marco di Mauro,Nada De Nada,6,5,129,,,,
9,up,The Piano Guys,A Thousand Years,28,2,129,,,,
10,down,Sarah Brightman,Pasión (feat. Fernando Lima),8,6,130,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,130,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,117,,,,
13,up,Ludovico Einaudi,Fly,17,10,80,,,,
14,down,Ludovico Einaudi,Una Mattina,10,6,90,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,8,130,,,,
16,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],18,14,130,,,,
17,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,127,,,,
18,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,10,59,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,49,10,128,,,,
20,down,Luciano Pavarotti,Caruso,12,9,130,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,14,118,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,130,,,,
23,up,The Piano Guys,Let It Go (Live),25,20,115,,,,
24,up,2CELLOS,Smooth Criminal,26,16,121,,,,
25,up,The Piano Guys,Titanium / Pavane,85,9,127,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,16,116,,,,
27,down,Ludovico Einaudi,Nuvole bianche,20,7,92,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,7,126,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,16,115,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,18,130,,,,
31,down,2CELLOS,Viva la Vida,29,18,115,,,,
32,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,116,,,,
33,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],30,26,128,,,,
34,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],32,19,129,,,,
35,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),33,19,122,,,,
36,down,The Piano Guys,The Cello Song,34,18,116,,,,
37,up,Il Divo,You Raise Me Up (Por Ti Seré),37,20,122,,,,
38,up,Ludovico Einaudi,Divenire,39,8,78,,,,
39,up,Luciano Pavarotti & Frank Sinatra,My Way,41,30,128,,,,
40,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,128,,,,
41,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,5,115,,,,
42,-,"Francisco Araiza, English Chamber Orchestra & Alberto Zedda","Werther, Act III: ""Traduire. Ah! bien souvent mon rêve s'envola"".""Pourquoi me réveiller""",-,42,1,,,,
43,-,"Kathleen Battle, Herbert von Karajan, Vienna Philharmonic, Trudeliese Schmidt, Wiener Singverein, Gösta Winbergh, Ferruccio Furlanetto & Rudolf Scholz","Mass in C Major, K. 317 ""Coronation"": III. Credo",-,43,1,,,,
44,-,マリア・ジョアン・ピリス,"Piano Sonata No. 3 in B Minor, Op. 58: 3. Largo",-,44,1,,,,
45,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,33,116,,,,
46,down,The Piano Guys & Shweta Subram,Don't You Worry Child,43,31,120,,,,
47,down,Sarah Brightman,Time to Say Goodbye (Live),44,35,128,,,,
48,down,The Piano Guys,Just the Way You Are,45,36,111,,,,
49,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,117,,,,
50,down,Il Divo,The Man You Love,48,22,125,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,126,,,,
52,down,Johann Strauss Orchestra,Can-Can,51,25,111,,,,
53,down,The Piano Guys,Peponi (Paradise),52,25,124,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",79,28,118,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,53,12,127,,,,
56,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,54,27,124,,,,
57,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",58,45,127,,,,
58,up,Il Divo,Si Tu Me Amas,59,29,19,,,,
59,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,121,,,,
60,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",61,29,116,,,,
61,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,28,128,,,,
62,down,2CELLOS,With or Without You,23,13,121,,,,
63,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,124,,,,
64,down,Il Divo,Mama (English Version),40,21,123,,,,
65,-,Il Divo,Heroe,-,15,18,,,,
66,up,Sarah Brightman,Ave Maria (Live),75,52,116,,,,
67,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,76,13,126,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",66,33,114,,,,
69,-,"Francisco Araiza, English Chamber Orchestra & Alberto Zedda","L'Arlesiana, Act II: ""E la solita storia""",-,69,1,,,,
70,-,"Lella Cuberli, Herbert von Karajan, Berlin Philharmonic, Trudeliese Schmidt, Wiener Singverein, Vinson Cole, José Van Dam, Leon Spierer & David Bell","Mass in D Major, Op. 123 ""Missa Solemnis"", I. Kyrie: Kyrie eleison (1)",-,70,1,,,,
71,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,7,114,,,,
72,-,Paul Potts,Turandot: Nessun Dorma,-,25,118,,,,
73,down,The Piano Guys,Without You,35,18,119,,,,
74,-,"Francisco Araiza, English Chamber Orchestra & Alberto Zedda","Tosca, Act III: ""E lucevan le stelle""",-,74,1,,,,
75,-,Emerson String Quartet,"String Quartet No. 6 in F Minor, Op. 80: I. Allegro vivace assai",-,75,1,,,,
76,-,"Herbert von Karajan, Berlin Philharmonic, Lella Cuberli, Trudeliese Schmidt, Wiener Singverein, Vinson Cole, José Van Dam, David Bell & Leon Spierer","Mass in D, Op. 123 ""Missa Solemnis"", II. Gloria: in gloria Dei Patris, Amen",-,76,1,,,,
77,-,"Maria Callas, Orchestra di Roma della RAI & Vittorio Gui","Parsifal, WWV 111, Act 2: ""Ho visto, il figlio sul materno sen"" (Kundry) [Live]",-,77,1,,,,
78,-,The Piano Guys,Me and My Cello (Happy Together),-,52,116,,,,
79,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,67,54,126,,,,
80,-,"Lella Cuberli, Herbert von Karajan, Berlin Philharmonic, Trudeliese Schmidt, Wiener Singverein, Vinson Cole, José Van Dam, Leon Spierer & David Bell","Mass in D, Op. 123 ""Missa Solemnis"", II. Gloria: Quoniam tu solus Sanctus",-,80,1,,,,
81,-,"Carlo Maria Giulini, Maria Callas & Orchestra del Teatro alla Scala di Milano","Alceste, Wq. 37, Act 1: ""Che avvenne?"" (Alceste) [Live]",-,81,1,,,,
82,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,47,23,118,,,,
83,-,"Lella Cuberli, Herbert von Karajan, Berlin Philharmonic, Trudeliese Schmidt, Wiener Singverein, Vinson Cole, José Van Dam, Leon Spierer & David Bell","Mass in D, Op. 123 ""Missa Solemnis"", II. Gloria: Gloria in excelsis Deo",-,83,1,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 31 in A-Flat Major, Op. 110: Fuga (Allegro ma non troppo) - L'istesso tempo di Arioso - L'istesso tempo della Fuga",-,84,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,108,,,,
86,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,26,116,,,,
87,down,Sarah Brightman,Fleurs du mal (Live),62,51,120,,,,
88,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,28,115,,,,
89,-,The Piano Guys,Rolling in the Deep,-,26,122,,,,
90,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",69,56,38,,,,
91,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,63,55,119,,,,
92,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),70,58,121,,,,
93,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",65,19,120,,,,
94,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,34,116,,,,
95,down,The Piano Guys,What Makes You Beautiful,72,25,123,,,,
96,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,31,116,,,,
97,down,Franck Pourcel,Concorde,82,35,85,,,,
98,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,73,36,102,,,,
99,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",74,60,38,,,,
100,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),77,39,16,,,,
