Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,93,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,94,,,,
3,up,The Piano Guys,A Thousand Years,3,2,93,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,94,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),11,1,92,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,94,,,,
7,up,Rhapsody Quintet,Por una Cabeza,20,4,84,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,94,,,,
9,down,Sarah Brightman,Pasión (feat. Fernando Lima),7,6,94,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,8,94,,,,
11,up,Ludovico Einaudi,Una Mattina,24,6,54,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,92,,,,
13,down,Luciano Pavarotti,Caruso,12,9,94,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,91,,,,
15,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,84,,,,
16,up,The Piano Guys,Titanium / Pavane,16,9,91,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,13,94,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,8,84,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,9,87,,,,
20,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],17,14,94,,,,
21,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",50,10,30,,,,
22,up,Ludovico Einaudi,Nuvole bianche,37,7,56,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,19,10,93,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,18,94,,,,
25,down,2CELLOS,With or Without You,23,13,86,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,11,91,,,,
27,up,Ludovico Einaudi,Fly,33,10,44,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),63,13,84,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,14,85,,,,
30,down,The Piano Guys,Let It Go (Live),26,20,82,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,16,82,,,,
32,down,Richerman Y Su Piano,Claro De Luna,27,15,87,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,7,90,,,,
34,down,2CELLOS,Viva la Vida,28,18,84,,,,
35,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],29,26,92,,,,
36,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],41,19,93,,,,
37,down,The Piano Guys,The Cello Song,32,18,81,,,,
38,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),87,19,88,,,,
39,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,7,80,,,,
40,down,The Piano Guys,Without You,34,18,85,,,,
41,down,Marco di Mauro,Nada De Nada,8,5,93,,,,
42,down,Il Divo,You Raise Me Up (Por Ti Seré),35,20,88,,,,
43,down,Luciano Pavarotti & Frank Sinatra,My Way,38,30,92,,,,
44,down,Il Divo,Mama (English Version),39,21,89,,,,
45,down,The Piano Guys & Shweta Subram,Don't You Worry Child,40,31,85,,,,
46,up,The Piano Guys,Just the Way You Are,90,36,79,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,28,92,,,,
48,down,Il Divo,The Man You Love,45,22,89,,,,
49,up,Ludovico Einaudi,Divenire,67,8,42,,,,
50,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,47,23,84,,,,
51,down,Paul Potts,Turandot: Nessun Dorma,49,25,88,,,,
52,down,Johann Strauss Orchestra,Can-Can,51,25,84,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,26,82,,,,
54,-,Elisso Wirssaladze,"Etudes, Op. 10: XII. Etude in C Minor ""Revolutionary""",-,54,1,,,,
55,-,"Narciso Yepes, Paul Kuentz & Orchestre de Chambre Paul Kuentz","Concerto for Lute, 2 Violins and Continuo in D, RV 93: III. Allegro",-,55,1,,,,
56,up,The Piano Guys,Peponi (Paradise),57,25,89,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,24,79,,,,
58,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",62,45,91,,,,
59,up,The Piano Guys,Rolling in the Deep,59,26,88,,,,
60,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,61,27,88,,,,
61,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,65,28,79,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,52,12,92,,,,
63,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",64,29,82,,,,
64,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,74,13,90,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),68,52,84,,,,
66,up,Sarah Brightman,Fleurs du mal (Live),70,51,87,,,,
67,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),73,31,80,,,,
68,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,75,55,88,,,,
69,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,19,89,,,,
70,up,Sarah Brightman,Ave Maria (Live),72,52,84,,,,
71,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",71,33,81,,,,
72,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,76,54,90,,,,
73,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,78,37,75,,,,
74,down,Sarah Brightman,Time to Say Goodbye (Live),60,35,92,,,,
75,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),77,58,88,,,,
76,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",79,34,83,,,,
77,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,84,36,71,,,,
78,up,The Piano Guys,What Makes You Beautiful,80,25,89,,,,
79,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,38,79,,,,
80,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),82,38,83,,,,
81,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,81,62,89,,,,
82,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,86,65,85,,,,
83,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,93,66,84,,,,
84,up,Il Divo,Unbreak My Heart (Regresa a Mi),97,38,74,,,,
85,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),95,43,82,,,,
86,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,33,84,,,,
87,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,98,69,81,,,,
88,-,London Symphony Orchestra & Philip Gibson,The Barber of Seville: Overture (Excerpt),-,88,1,,,,
89,-,The Marcus Hedges Trend Orchestra,New Wave Bossa Nova,-,89,1,,,,
90,up,2CELLOS,Use Somebody,94,51,72,,,,
91,-,Emanuel Ax,"Symphonic Etudes, Op. 13: Etude 11",-,91,1,,,,
92,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,96,69,79,,,,
93,down,Franck Pourcel,Concorde,89,35,61,,,,
94,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,99,28,78,,,,
95,down,2CELLOS,Smooth Criminal,83,16,85,,,,
96,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,61,33,,,,
97,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,74,44,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,49,,,,
99,-,Finghin Collins,Gymnopédie No. 1,-,47,21,,,,
100,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,100,43,56,,,,
