Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,74,,,,
2,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,75,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,75,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,75,,,,
5,up,The Piano Guys,A Thousand Years,11,2,74,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,75,,,,
7,down,Marco di Mauro,Nada De Nada,5,5,74,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,75,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,8,75,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,73,,,,
11,down,Sarah Brightman,Pasión (feat. Fernando Lima),9,6,75,,,,
12,down,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,68,,,,
13,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),15,8,66,,,,
14,up,Luciano Pavarotti,Caruso,22,9,75,,,,
15,up,The Piano Guys,Titanium / Pavane,21,9,72,,,,
16,up,Ludovico Einaudi,Una Mattina,18,6,35,,,,
17,up,Ludovico Einaudi,Fly,17,10,25,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",67,8,71,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,13,75,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,9,72,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,10,16,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,24,10,75,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,18,75,,,,
24,up,2CELLOS,With or Without You,25,13,67,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,14,66,,,,
26,up,The Piano Guys,Let It Go (Live),66,20,65,,,,
27,up,2CELLOS,Smooth Criminal,30,16,66,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,16,68,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,16,68,,,,
30,up,Ludovico Einaudi,Nuvole bianche,34,7,37,,,,
31,up,Richerman Y Su Piano,Claro De Luna,32,15,68,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,7,71,,,,
33,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],23,14,75,,,,
34,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],38,26,73,,,,
35,down,Susan Boyle,I Dreamed a Dream,7,4,63,,,,
36,up,The Piano Guys,Without You,40,18,66,,,,
37,down,Rhapsody Quintet,Por una Cabeza,8,4,69,,,,
38,up,Il Divo,You Raise Me Up (Por Ti Seré),41,20,73,,,,
39,up,Luciano Pavarotti & Frank Sinatra,My Way,42,30,73,,,,
40,up,Ludovico Einaudi,Divenire,43,8,23,,,,
41,up,Il Divo,Mama (English Version),44,21,70,,,,
42,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],29,19,74,,,,
43,up,The Piano Guys & Shweta Subram,Don't You Worry Child,45,31,66,,,,
44,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,33,66,,,,
45,up,Sarah Brightman,Time to Say Goodbye (Live),47,35,73,,,,
46,up,The Piano Guys,Just the Way You Are,48,36,63,,,,
47,up,Il Divo,The Man You Love,65,22,70,,,,
48,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,72,,,,
49,down,2CELLOS,Viva la Vida,36,18,67,,,,
50,-,Progress Chamber Orchestra & Paweł A. Nowak,Yann Tiersen: La noyee,-,50,1,,,,
51,-,Mark Lubotsky & Olga Dowbusch-Lubotsky,Stille Musik,-,51,1,,,,
52,up,The Piano Guys,Rolling in the Deep,61,26,69,,,,
53,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,62,27,69,,,,
54,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",60,45,72,,,,
55,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",63,29,65,,,,
56,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,69,28,62,,,,
57,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,28,73,,,,
58,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,72,13,71,,,,
59,up,Sarah Brightman,Fleurs du mal (Live),68,51,68,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,64,12,73,,,,
61,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),78,31,61,,,,
62,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,7,72,,,,
63,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,50,23,65,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",73,33,65,,,,
65,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",79,19,71,,,,
66,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,92,54,71,,,,
67,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),94,58,69,,,,
68,-,The Piano Guys,The Cello Song,-,18,62,,,,
69,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,64,,,,
70,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,70,55,69,,,,
71,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,68,,,,
72,up,The Piano Guys,What Makes You Beautiful,96,25,70,,,,
73,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,98,62,70,,,,
74,-,Albert Attenelle,Música Callada. Premier cahier: I. Angelico,-,74,1,,,,
75,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),39,19,69,,,,
76,-,Franck Pourcel,Concorde,-,35,43,,,,
77,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",100,38,60,,,,
78,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,99,65,67,,,,
79,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,63,,,,
80,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,66,65,,,,
81,down,Paul Potts,Turandot: Nessun Dorma,56,25,70,,,,
82,down,The Piano Guys,Over the Rainbow / Simple Gifts,55,26,65,,,,
83,down,Johann Strauss Orchestra,Can-Can,74,25,66,,,,
84,down,The Piano Guys,Peponi (Paradise),57,25,70,,,,
85,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,28,67,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,24,64,,,,
87,down,Sarah Brightman,Ave Maria (Live),71,52,66,,,,
88,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,28,60,,,,
89,-,2CELLOS,Use Somebody,-,51,59,,,,
90,-,Richerman Y Su Piano,Para Elisa,-,43,24,,,,
91,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,69,61,,,,
92,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",93,34,64,,,,
93,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,63,,,,
94,-,The Piano Guys,Me and My Cello (Happy Together),-,52,66,,,,
95,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,46,,,,
96,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,97,36,56,,,,
97,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,74,36,,,,
98,-,Finghin Collins,Gymnopédie No. 1,-,47,17,,,,
99,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,37,,,,
100,-,Susan Boyle,Memory,-,62,34,,,,
