Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bowser Mario Bros,Peaches (Versión Español),1,1,3,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,181,,,,
3,up,Il Divo,Hasta Mi Final,3,1,68,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,173,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,175,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,181,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,159,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,161,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,162,,,,
10,up,The Piano Guys,A Thousand Years,13,2,180,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,177,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,177,,,,
13,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),12,8,165,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,167,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,9,168,,,,
16,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,10,107,,,,
17,up,The Piano Guys,Titanium / Pavane,18,9,176,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,16,10,170,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,11,173,,,,
20,down,2CELLOS,With or Without You,19,13,172,,,,
21,up,Il Divo,Heroe,22,15,68,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,166,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,14,168,,,,
24,up,2CELLOS,Smooth Criminal,40,16,169,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,16,158,,,,
26,down,Richerman Y Su Piano,Claro De Luna,24,15,168,,,,
27,down,Sarah Brightman,Pasión (feat. Fernando Lima),25,6,181,,,,
28,up,2CELLOS,Viva la Vida,56,18,161,,,,
29,down,The Piano Guys,The Cello Song,26,18,163,,,,
30,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),29,19,170,,,,
31,down,The Piano Guys,Without You,30,18,169,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),28,20,166,,,,
33,-,Il Divo,Mama (English Version),-,21,169,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,33,23,169,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,16,164,,,,
36,down,Il Divo,The Man You Love,32,22,174,,,,
37,down,Johann Strauss Orchestra,Can-Can,34,25,159,,,,
38,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,7,163,,,,
39,down,Paul Potts,Turandot: Nessun Dorma,35,25,162,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,26,164,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,24,153,,,,
42,up,The Piano Guys,Peponi (Paradise),61,25,174,,,,
43,down,The Piano Guys,Rolling in the Deep,39,26,171,,,,
44,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,38,27,173,,,,
45,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",42,29,166,,,,
46,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,19,164,,,,
47,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,28,163,,,,
48,down,Il Divo,Si Tu Me Amas,44,29,68,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",45,33,162,,,,
50,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),46,31,158,,,,
51,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,37,152,,,,
52,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,34,162,,,,
53,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],48,14,179,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,38,131,,,,
55,down,Franck Pourcel,Concorde,53,35,117,,,,
56,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),52,38,139,,,,
57,up,Il Divo,Unbreak My Heart (Regresa a Mi),62,38,121,,,,
58,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,49,36,143,,,,
59,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,46,,,,
60,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),54,43,132,,,,
61,-,"Plácido Domingo, Orchestre de l'Opéra Bastille, Myung-Whun Chung, Choeurs de l'Opera Bastille & Denis Dubois","Otello, Act 1: Esultate!",-,61,1,,,,
62,-,Tristan Barton,Genesis,-,62,1,,,,
63,-,Peter Sandberg,Capricornus III,-,63,1,,,,
64,-,Tristan Barton,Relapse,-,64,1,,,,
65,-,"Andreas Blau, Berlin Philharmonic & Herbert von Karajan","Concerto in G Minor, Op. 10 No. 2 (""La Notte""): I. Largo - Fantasmi. Presto",-,57,1,,,,
66,-,Carlos Cipa,Today and it’s gone (Munich Session),-,66,1,,,,
67,down,Marco di Mauro,Nada De Nada,66,5,178,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,43,72,,,,
