Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,30,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,30,,,,
3,up,The Piano Guys,A Thousand Years,3,2,30,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,30,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,30,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,30,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,24,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,27,,,,
9,up,Sarah Brightman,Pasión (feat. Fernando Lima),13,6,30,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,28,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,7,30,,,,
12,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,23,,,,
13,up,Ludovico Einaudi,Fly,17,12,30,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,8,29,,,,
15,up,Marco di Mauro,Nada De Nada,18,5,30,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,9,30,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,30,,,,
18,up,The Piano Guys,Titanium / Pavane,54,9,29,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,20,10,30,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,11,30,,,,
21,up,2CELLOS,With or Without You,37,13,25,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,14,21,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),70,13,27,,,,
24,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],24,19,30,,,,
25,up,2CELLOS,Smooth Criminal,25,16,29,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,30,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,29,,,,
28,up,Richerman Y Su Piano,Claro De Luna,75,15,26,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,16,27,,,,
30,down,2CELLOS,Viva la Vida,28,18,29,,,,
31,down,Luciano Pavarotti,Caruso,12,9,30,,,,
32,down,The Piano Guys,The Cello Song,29,18,26,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,7,27,,,,
34,down,Il Divo,You Raise Me Up (Por Ti Seré),30,20,30,,,,
35,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,13,30,,,,
36,down,The Piano Guys,Without You,31,18,26,,,,
37,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],32,14,30,,,,
38,down,Luciano Pavarotti & Frank Sinatra,My Way,35,30,30,,,,
39,down,Ludovico Einaudi,Divenire,36,31,27,,,,
40,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,18,30,,,,
41,up,Il Divo,Mama (English Version),81,21,29,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,7,28,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,28,30,,,,
44,down,The Piano Guys,Just the Way You Are,41,36,23,,,,
45,up,Il Divo,The Man You Love,52,22,29,,,,
46,down,The Piano Guys & Shweta Subram,Don't You Worry Child,39,31,24,,,,
47,up,Paul Potts,Turandot: Nessun Dorma,86,25,27,,,,
48,down,Johann Strauss Orchestra,Can-Can,42,25,27,,,,
49,down,The Piano Guys,Peponi (Paradise),43,25,30,,,,
50,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,45,27,28,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,24,26,,,,
52,down,The Piano Guys,Rolling in the Deep,46,26,30,,,,
53,up,Sarah Brightman,Time to Say Goodbye (Live),69,35,30,,,,
54,-,Deutsches Symphonie-Orchester Berlin & Kent Nagano,El Niño: A Palm Tree,-,54,1,,,,
55,-,Simeon Bellison & Nadia Reisenberg,"Sonata in B-flat Major, op. 161 : Mvt. I: Allegro",-,55,1,,,,
56,-,Stephan Moccio,Sea Change,-,56,1,,,,
57,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso","Concertino para guitarra y orquesta en la menor, Op. 72: II. Romanza. Andante",-,57,1,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,28,29,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",58,33,25,,,,
60,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,57,28,28,,,,
61,up,Sarah Brightman,Fleurs du mal (Live),76,51,30,,,,
62,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),53,31,26,,,,
63,up,The Piano Guys,Over the Rainbow / Simple Gifts,78,26,28,,,,
64,down,Sarah Brightman,Ave Maria (Live),60,52,29,,,,
65,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,56,55,30,,,,
66,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,63,54,30,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,59,12,30,,,,
68,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,19,30,,,,
69,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),64,58,29,,,,
70,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,67,36,29,,,,
71,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,34,26,,,,
72,down,The Piano Guys,What Makes You Beautiful,66,25,30,,,,
73,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],55,26,30,,,,
74,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,62,13,30,,,,
75,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,73,66,30,,,,
76,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,74,65,30,,,,
77,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,71,62,30,,,,
78,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",51,45,30,,,,
79,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),83,43,30,,,,
80,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,80,1,,,,
81,-,"Stanford Olsen, John Eliot Gardiner, English Baroque Soloists, Luba Orgonasova, Monteverdi Choir, Cyndia Sieden, Uwe Peper & Cornelius Hauptmann","Die Entführung aus dem Serail, K. 384: ""Nie Werd' Ich Deine Huld Verkennen"" - ""Bassa Selim Lebe Lange""",-,81,1,,,,
82,-,VESHZA,Remember,-,82,1,,,,
83,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),95,41,24,,,,
84,-,久石 譲,人生のメリーゴーランド,-,84,2,,,,
85,-,Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky,"Keyboard Suite in D Minor, HWV 437: III. Sarabande (Arr. P. Breiner for Orchestra)",-,85,1,,,,
86,-,"Cornelius Hauptmann, John Eliot Gardiner & English Baroque Soloists","Die Entführung aus dem Serail, K. 384: ""Ha, Wie Will Ich Triumphieren""",-,86,1,,,,
87,up,Il Divo,Unbreak My Heart (Regresa a Mi),90,38,24,,,,
88,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,96,28,29,,,,
89,up,The Piano Guys,Me and My Cello (Happy Together),92,52,28,,,,
90,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),72,33,28,,,,
91,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,38,26,,,,
92,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,97,69,29,,,,
93,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,100,69,30,,,,
94,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,77,23,26,,,,
95,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,87,37,29,,,,
96,down,Franck Pourcel,Concorde,93,35,17,,,,
97,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),89,38,28,,,,
98,-,2CELLOS,Use Somebody,-,51,28,,,,
99,-,Richerman Y Su Piano,Para Elisa,-,43,13,,,,
100,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",94,43,15,,,,
