Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,95,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,208,,,,
3,up,The Piano Guys,A Thousand Years,3,2,207,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,202,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,208,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,196,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,183,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,186,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,203,,,,
10,-,Rhapsody Quintet,Por una Cabeza,-,4,184,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,7,201,,,,
12,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,8,191,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,9,191,,,,
14,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,10,131,,,,
15,up,The Piano Guys,Titanium / Pavane,57,9,202,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,10,197,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,11,199,,,,
18,up,2CELLOS,With or Without You,41,13,196,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,193,,,,
20,down,Il Divo,Heroe,17,15,94,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,14,195,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,16,182,,,,
23,up,2CELLOS,Smooth Criminal,49,16,196,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,16,188,,,,
25,down,Richerman Y Su Piano,Claro De Luna,21,15,195,,,,
26,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,190,,,,
27,down,Sarah Brightman,Pasión (feat. Fernando Lima),22,6,203,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,7,187,,,,
29,up,2CELLOS,Viva la Vida,58,18,186,,,,
30,down,The Piano Guys,The Cello Song,24,18,189,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),25,20,192,,,,
32,down,Il Divo,Mama (English Version),26,21,196,,,,
33,down,Il Divo,The Man You Love,27,22,201,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,28,23,196,,,,
35,down,Johann Strauss Orchestra,Can-Can,29,25,183,,,,
36,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,188,,,,
37,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,19,193,,,,
38,down,Paul Potts,Turandot: Nessun Dorma,30,25,189,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,34,12,201,,,,
40,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],35,14,201,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,24,176,,,,
42,down,The Piano Guys,Peponi (Paradise),32,25,201,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",47,28,191,,,,
44,down,The Piano Guys,Rolling in the Deep,33,26,194,,,,
45,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,36,27,200,,,,
46,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",37,29,190,,,,
47,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,38,28,186,,,,
48,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,19,188,,,,
49,down,Il Divo,Si Tu Me Amas,39,29,95,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",56,33,183,,,,
51,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),42,31,182,,,,
52,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,37,178,,,,
53,-,Zymphonica,No Role Modelz (Symphony Orchestra Version),-,53,1,,,,
54,-,"Herbert Schuch, WDR Sinfonieorchester Köln & Tung-Chieh Chuang","Concerto for Piano & Small Orchestra, Op. 43, WV 66: IIIb. Subito sostenuto ma alla breve. Alla zingaresca",-,54,1,,,,
55,-,"Estonian Philharmonic Chamber Choir, Tallin Chamber Orchestra & Tönu Kaljuste",Silouans Song,-,55,1,,,,
56,-,Lowell Graham & United States Air Force Band,Fantasia for a King,-,56,1,,,,
57,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,34,186,,,,
58,down,Franck Pourcel,Concorde,45,35,141,,,,
59,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,46,36,168,,,,
60,down,Marco di Mauro,Nada De Nada,48,5,205,,,,
61,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),51,38,166,,,,
62,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,39,73,,,,
63,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,38,148,,,,
64,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,55,43,112,,,,
65,-,"Cologne West German Radio Symphony Orchestra, Herbert Schuch & Olari Elts","Piano Concerto, Op. 25: I. Allegro con fuoco",-,65,1,,,,
66,-,Daniel Barenboim,Iberia: Book 2 - III. Triana,-,66,1,,,,
67,-,The Piano Guys,Without You,-,18,194,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,93,,,,
