Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,128,,,,
2,up,The Piano Guys,A Thousand Years,4,2,240,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,218,,,,
4,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,231,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,241,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,221,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,15,1,241,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,4,215,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,218,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,235,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,7,230,,,,
12,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),11,8,217,,,,
13,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,8,219,,,,
14,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,9,221,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",60,10,162,,,,
16,down,The Piano Guys,Titanium / Pavane,14,9,231,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,11,231,,,,
18,down,2CELLOS,With or Without You,17,13,227,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),62,13,223,,,,
20,down,Il Divo,Heroe,18,15,125,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,14,228,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,16,212,,,,
23,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,10,227,,,,
24,down,2CELLOS,Smooth Criminal,21,16,226,,,,
25,down,Richerman Y Su Piano,Claro De Luna,23,15,221,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,16,218,,,,
27,down,Sarah Brightman,Pasión (feat. Fernando Lima),24,6,232,,,,
28,down,The Piano Guys,The Cello Song,26,18,217,,,,
29,down,2CELLOS,Viva la Vida,25,18,219,,,,
30,down,The Piano Guys,Without You,27,18,226,,,,
31,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,19,224,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),28,20,225,,,,
33,down,Il Divo,Mama (English Version),29,21,228,,,,
34,down,Il Divo,The Man You Love,30,22,231,,,,
35,down,Johann Strauss Orchestra,Can-Can,31,25,215,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,26,220,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,28,221,,,,
38,down,Paul Potts,Turandot: Nessun Dorma,33,25,221,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,24,209,,,,
40,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,23,227,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,38,12,231,,,,
42,down,The Piano Guys,Peponi (Paradise),35,25,233,,,,
43,-,Rhapsody Quintet,Por una Cabeza,-,4,216,,,,
44,down,The Piano Guys,Rolling in the Deep,36,26,227,,,,
45,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,39,27,232,,,,
46,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",40,29,219,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",42,33,211,,,,
48,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,28,218,,,,
49,down,Il Divo,Si Tu Me Amas,43,29,128,,,,
50,down,Franck Pourcel,Concorde,45,35,172,,,,
51,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,14,231,,,,
52,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),44,31,213,,,,
53,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,34,219,,,,
54,-,Allegri String Quartet,String Quartet No. 5 in F Minor: I. Larghetto-allegro-larghetto,-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,47,36,198,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,38,182,,,,
57,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),49,38,198,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,43,124,,,,
59,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,38,181,,,,
60,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,39,105,,,,
61,-,Whitney Phoenix,Ice Castles: Through the Eyes of Love,-,61,1,,,,
62,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,57,43,138,,,,
63,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,19,215,,,,
64,down,Richerman Y Su Piano,Para Elisa,58,43,41,,,,
65,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),64,41,133,,,,
66,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),59,33,214,,,,
