Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,39,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,39,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,2,39,,,,
4,down,The Piano Guys,A Thousand Years,3,2,39,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,39,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,39,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,4,32,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,4,36,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],11,5,35,,,,
10,up,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,39,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,39,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,38,,,,
13,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,32,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,39,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,8,38,,,,
16,up,Ludovico Einaudi,Fly,18,12,39,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,9,39,,,,
18,up,The Piano Guys,Titanium / Pavane,20,9,38,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,39,,,,
20,down,Luciano Pavarotti,Caruso,15,9,39,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,11,39,,,,
22,up,2CELLOS,With or Without You,25,13,34,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,14,30,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,39,,,,
25,up,The Piano Guys,Let It Go (Live),28,20,35,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,16,38,,,,
27,up,Richerman Y Su Piano,Claro De Luna,30,15,35,,,,
28,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,14,39,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,16,36,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,18,39,,,,
31,up,2CELLOS,Viva la Vida,32,18,37,,,,
32,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],34,26,39,,,,
33,up,The Piano Guys,What Makes You Beautiful,88,25,39,,,,
34,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],27,19,39,,,,
35,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,7,36,,,,
36,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),60,19,35,,,,
37,down,The Piano Guys,The Cello Song,35,18,33,,,,
38,down,The Piano Guys,Without You,36,18,35,,,,
39,down,Il Divo,You Raise Me Up (Por Ti Seré),38,20,39,,,,
40,up,Luciano Pavarotti & Frank Sinatra,My Way,40,30,39,,,,
41,down,Ludovico Einaudi,Divenire,39,31,36,,,,
42,down,The Piano Guys & Shweta Subram,Don't You Worry Child,41,31,32,,,,
43,down,Il Divo,Mama (English Version),42,21,38,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,7,37,,,,
45,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,33,36,,,,
46,up,The Piano Guys,Just the Way You Are,59,36,30,,,,
47,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,52,28,39,,,,
48,down,Il Divo,The Man You Love,44,22,38,,,,
49,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,66,23,33,,,,
50,down,Paul Potts,Turandot: Nessun Dorma,49,25,36,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,28,38,,,,
52,up,Sarah Brightman,Time to Say Goodbye (Live),63,35,39,,,,
53,up,The Piano Guys,Rolling in the Deep,96,26,39,,,,
54,-,London Symphony Orchestra & Peter Scholes,She's a Rainbow,-,54,1,,,,
55,-,"Rolando Villazón, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 2: ""Ein Mädchen oder Weibchen wünscht Papageno sich!""",-,55,1,,,,
56,-,Orchestre de l'Opéra Bastille & Myung-Whun Chung,The Firebird Suite (L'oiseau de feu): Round Dance of the Princesses,-,56,1,,,,
57,-,Daniel Smith,Scott Joplin Rags: 2. The Easy Winners,-,57,1,,,,
58,down,The Piano Guys,Me and My Cello (Happy Together),54,52,37,,,,
59,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,56,55,39,,,,
60,up,Sarah Brightman,Fleurs du mal (Live),93,51,39,,,,
61,up,2CELLOS,Smooth Criminal,62,16,38,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,80,12,39,,,,
63,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",70,19,39,,,,
64,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,58,54,39,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",55,33,34,,,,
66,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,94,37,35,,,,
67,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),85,58,38,,,,
68,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,34,34,,,,
69,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",53,45,39,,,,
70,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,38,36,,,,
71,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,99,62,39,,,,
72,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,98,36,36,,,,
73,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,69,13,39,,,,
74,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,36,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,38,33,,,,
76,-,Franck Pourcel,Concorde,-,35,23,,,,
77,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,32,,,,
78,-,2CELLOS,Use Somebody,-,51,34,,,,
79,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,28,35,,,,
80,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,30,,,,
81,down,Marco di Mauro,Nada De Nada,8,5,39,,,,
82,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,100,65,38,,,,
83,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,66,37,,,,
84,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,37,,,,
85,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,69,35,,,,
86,-,Daniel Smith,Scott Joplin Rags: 1. The Chrysanthemum,-,86,1,,,,
87,-,Anthony Halstead & Hanover Band,"Amadis de Gaule, W. G39: Overture: II. Andante",-,87,1,,,,
88,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,79,27,37,,,,
89,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",82,29,37,,,,
90,-,Susan Boyle,Memory,-,62,19,,,,
91,-,Susan Boyle,Amazing Grace,-,61,7,,,,
92,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,85,13,,,,
93,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,61,14,,,,
94,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,74,20,,,,
95,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,80,12,,,,
96,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,79,4,,,,
97,-,Ludovico Einaudi,Primavera,-,73,10,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,26,,,,
99,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,75,8,,,,
100,-,2CELLOS,We Found Love,-,78,1,,,,
