Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,2,1,241,,,,
2,up,Buddy Guy,Rhythm & Blues,3,2,238,,,,
3,up,Jimi Hendrix,Blues,4,1,241,,,,
4,up,Joe Bonamassa,Blues of Desperation,5,3,241,,,,
5,up,Robert Johnson,The Complete Recordings,6,1,240,,,,
6,up,Tedeschi Trucks Band,Live: Everybody's Talkin',7,5,241,,,,
7,up,Joe Bonamassa,Different Shades of Blue,8,6,241,,,,
8,up,Tedeschi Trucks Band,Made Up Mind,9,7,238,,,,
9,up,Gary Moore,The Best of the Blues,10,1,164,,,,
10,up,Nina Simone,Sings the Blues,11,9,241,,,,
11,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,12,2,236,,,,
12,up,Beth Hart & Joe Bonamassa,Don't Explain,13,4,241,,,,
13,down,Slash,Orgy of the Damned,1,1,6,,,,
14,up,Joe Bonamassa,Blues Deluxe,14,12,241,,,,
15,up,Joe Bonamassa,Live from the Royal Albert Hall,15,2,241,,,,
16,up,Gary Moore,Still Got the Blues,16,13,241,,,,
17,up,Shun Ng,Funky Thumb Stuff,17,5,241,,,,
18,up,Beth Hart & Joe Bonamassa,Seesaw,18,16,241,,,,
19,up,Buddy Guy,Bring 'Em In / Skin Deep,19,5,239,,,,
20,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,20,11,241,,,,
21,up,Larry Carlton & Robben Ford,Unplugged,21,20,241,,,,
22,up,Joe Bonamassa,Beacon Theatre (Live from New York),22,2,241,,,,
23,up,Owen Campbell,Sunshine Road,23,22,241,,,,
24,up,Buddy Guy,Born To Play Guitar,24,2,241,,,,
25,up,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",25,24,241,,,,
26,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,26,25,241,,,,
27,up,Piano Bar Music Specialists,"Buddha Blues Piano Bar, Cocktail Pianobar Background Music",27,3,241,,,,
28,up,The Blues Brothers,Briefcase Full of Blues,28,6,241,,,,
29,up,Buddy Guy,The Blues Is Alive and Well,29,3,241,,,,
30,up,Keb' Mo',The Reflection (Deluxe Edition),30,29,241,,,,
31,up,Freddie King,My Feeling for the Blues,31,9,241,,,,
32,up,Gary Moore,Blues Alive,32,11,241,,,,
33,up,米弟華特,Hard Again,33,32,241,,,,
34,up,The Black Keys,Delta Kream,34,2,162,43,2021-05-16,43,2021-05-16
35,up,"Christone ""Kingfish"" Ingram",Kingfish,36,4,231,,,,
36,up,Johnny Winter,Step Back,37,35,241,,,,
37,up,Keb' Mo',Bluesamericana,38,36,241,,,,
38,up,Joe Bonamassa,The Ballad of John Henry,39,32,241,,,,
39,up,Larry Carlton & Robben Ford,Live In Tokyo,40,2,194,,,,
40,up,Joe Bonamassa,Sloe Gin,41,39,241,,,,
41,up,Joe Bonamassa,Live from Nowhere In Particular,42,40,241,,,,
42,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,43,6,21,,,,
43,up,Tomo Fujita,Put On Your Funk Face,44,41,241,,,,
44,up,Charlie Hunter & Lucy Woodward,Music!Music!Music!,45,10,241,,,,
45,up,Etta James,At Last!,46,3,186,,,,
46,up,B.B. King,Live At the Regal,47,3,209,,,,
47,up,Joe Bonamassa,Live at the Greek Theatre,49,8,233,,,,
48,up,Freddie King,Getting Ready...,50,2,87,,,,
