Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FASMA,Per sentirmi vivo,4,1,10,,,,
2,down,Ghali,Boogieman (feat. Salmo),1,1,5,,,,
3,down,Anastasio,Rosso di rabbia,2,2,2,,,,
4,up,Rancore,Eden (feat. Dardust),11,4,2,,,,
5,up,tha Supreme,blun7 a swishland,5,1,15,,,,
6,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),9,1,15,,,,
7,up,JUNIOR CALLY,NO GRAZIE,16,7,2,,,,
8,down,Post Malone,Circles,3,1,15,2,2019-10-06,2,2019-10-06
9,up,Eminem,Lose Yourself (Soundtrack Version),56,2,12,36,2020-02-16,36,2020-02-16
10,down,Arizona Zervas,ROXANNE,8,6,13,14,2019-11-24,4,2019-12-22
11,down,Fred De Palma,Una volta ancora (feat. Ana Mena),7,1,15,,,,
12,up,Elodie,Andromeda,40,11,2,,,,
13,down,Elodie & Marracash,Margarita,6,4,15,,,,
14,down,Marracash,BRAVI A CADERE - I polmoni,10,5,15,,,,
15,down,Shade,Allora ciao,12,1,6,,,,
16,up,Rancore,Luce (Tramonti A Nord Est) [feat. La rappresentante di lista],27,16,2,,,,
17,down,Anna,Bando,14,1,3,,,,
18,down,Tyga,Ayy Macarena,13,5,14,88,2019-12-01,64,2020-01-12
19,up,Roddy Ricch,The Box,20,14,5,91,2019-12-08,2,2020-02-16
20,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,17,15,9,,,,
21,down,Marracash,CRUDELIA - I nervi,18,10,15,,,,
22,up,Salmo,90Min,22,3,15,,,,
23,down,Fred De Palma & Sofía Reyes,Il tuo profumo,19,5,15,,,,
24,up,Rocco Hunt,Stu core t'apparten,26,9,5,,,,
25,down,J-Ax,Ostia Lido,15,7,15,,,,
26,down,Shade,La hit dell'estate,25,8,15,,,,
27,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,14,13,64,2019-12-01,52,2020-01-12
28,up,Achille Lauro,La bella e la bestia (Unplugged Version),71,28,4,,,,
29,up,Ghali,Cara Italia,51,7,3,,,,
30,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",57,15,15,,,,
31,down,Eminem,Godzilla (feat. Juice WRLD),21,11,5,84,2020-01-19,12,2020-01-26
32,down,Fred De Palma,D'estate non vale (feat. Ana Mena),30,8,15,,,,
33,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),96,18,14,,,,
34,up,Irama,Nera,37,17,13,,,,
35,-,GionnyScandal,Se ci sei tu,-,35,1,,,,
36,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,52,14,15,,,,
37,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,37,1,85,2020-02-23,85,2020-02-23
38,-,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),-,36,1,,,,
39,up,Future,Life Is Good (feat. Drake),42,12,6,86,2020-01-12,6,2020-01-19
40,-,Mostro,Britney nel 2007 (feat. Gemitaiz),-,40,1,,,,
41,-,Sfera Ebbasta,Mademoiselle,-,23,10,,,,
42,up,Frankie hi-nrg mc,Quelli che benpensano,62,12,13,,,,
43,-,Ghali,Turbococco,-,11,10,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,12,,,,
45,down,Random,Chiasso,28,6,15,,,,
46,up,The Sugarhill Gang,Rapper's Delight,78,19,6,,,,
47,down,Devlin,Watchtower (Instrumental),39,35,6,,,,
48,down,Nicki Minaj,Yikes,33,33,2,36,2020-02-09,36,2020-02-09
49,down,Willie Peyote,Quando nessuno ti vede,46,17,8,,,,
50,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,21,1,,,,
51,down,Shiva & tha Supreme,Calmo,41,15,4,,,,
52,up,Fabri Fibra,Stavo pensando a te,99,16,8,,,,
53,up,Eminem,Without Me,68,15,8,,,,
54,down,C.R.O & Cazzu,After House,34,34,3,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,1,,,,
56,down,Y2K & bbno$,Lalala,32,5,15,11,2019-10-06,11,2019-10-06
57,-,エミネム,The Monster (feat. Rihanna),-,25,2,,,,
58,down,tha Supreme,f**k 3x,43,10,14,,,,
59,-,Sfera Ebbasta,Cupido (feat. Quavo),-,14,11,,,,
60,-,Marracash,In Radio,-,60,1,,,,
61,-,Mustard,Ballin’ (feat. Roddy Ricch),-,61,1,93,2019-11-10,19,2020-01-12
62,up,The Black Eyed Peas,Where Is the Love?,63,13,10,,,,
63,down,Meek Mill,Believe (feat. Justin Timberlake),50,50,2,68,2020-02-09,45,2020-02-16
64,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",64,22,3,,,,
65,-,Astol,Diabla,-,65,1,,,,
66,-,M¥SS KETA,UNA DONNA CHE CONTA,-,66,1,,,,
67,-,50 Cent,In Da Club,-,10,6,,,,
68,-,Giaime & Andry The Hitmaker,IQOS (feat. Ernia),-,68,1,,,,
69,up,Flo Rida,Right Round (feat. Ke$ha),69,8,7,,,,
70,up,Sfera Ebbasta,Happy Birthday,83,28,10,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,9,7,,,,
72,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,12,,,,
73,-,Mr.Rain,Ipernova,-,17,5,,,,
74,-,"TY1, Dosseh & Capo Plaza",C'est La Vie,-,14,10,,,,
75,up,Holden,Cadiamo insieme,82,27,8,,,,
76,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,1,,,,
77,down,Jamil,Come Me (feat. Nayt),36,36,2,,,,
78,-,Pigeon John,They Don't Make Em Like Me,-,63,2,,,,
79,down,MamboLosco,Twerk (feat. Boro Boro),31,10,15,,,,
80,-,Post Malone,Better Now,-,58,2,,,,
81,-,SK.Hedd,Brivido d'amore,-,81,1,,,,
82,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,67,5,15,,,,
83,-,Nitro,Pleasantville,-,65,1,,,,
84,down,"Boro Boro, Don Joe & MamboLosco",Lento,47,17,14,,,,
85,-,Capo Plaza,Giovane fuoriclasse,-,39,6,,,,
86,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,1,,,,
87,-,Bearcap,"Leanin' (feat. Fenix Flexin', Lil Woadie & Thee Prophecy) [Remix]",-,87,1,,,,
88,-,Guè Pequeno,Brivido (feat. Marracash),-,5,4,,,,
89,-,Drego & Beno,Game,-,89,1,,,,
90,-,Travis Scott,goosebumps,-,9,5,89,2020-04-26,18,2020-05-03
91,down,Shiva & Sfera Ebbasta,Soldi in Nero,76,5,12,,,,
92,-,El Alfa & Lil Pump,Coronao Now,-,55,3,,,,
93,-,Salmo,STAI ZITTO (feat. Fabri Fibra),-,51,3,,,,
94,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,8,,,,
95,-,J-Ax & Fedez,Vorrei ma non posto,-,11,6,,,,
96,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,36,9,,,,
97,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,34,5,,,,
98,-,Lil Nas X,Old Town Road,-,39,4,,,,
99,-,Fabri Fibra & Franco126,Come mai,-,4,14,,,,
100,down,Flo Rida,Whistle,89,11,5,,,,
