Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,14,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,13,100,2020-03-01,7,2020-04-26
3,up,Mr.Rain,Fiori di Chernobyl,4,1,11,,,,
4,up,Marracash & Elisa,Neon: Le ali,5,3,12,,,,
5,up,Shiva & Eiffel 65,Auto Blu,8,2,9,,,,
6,up,Anna,Bando,10,1,17,,,,
7,up,6ix9ine,GOOBA,7,7,3,100,2020-05-10,2,2020-05-17
8,up,Fred De Palma,Una volta ancora (feat. Ana Mena),9,1,29,,,,
9,up,Random,Chiasso,20,6,28,,,,
10,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),16,1,29,,,,
11,up,Travis Scott,goosebumps,23,9,12,89,2020-04-26,18,2020-05-03
12,up,Mr.Rain,OPS,41,12,14,,,,
13,down,Madame,Baby,11,3,13,,,,
14,up,"Willie Peyote, Shaggy & Don Joe",Algoritmo,30,13,4,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,8,6,79,2020-04-19,1,2020-07-05
16,up,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],17,12,10,,,,
17,down,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,6,6,3,,,,
18,down,Ghali,Boogieman (feat. Salmo),12,1,19,,,,
19,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,31,11,7,,,,
20,down,Drake,Toosie Slide,13,8,8,65,2020-04-05,2,2020-04-26
21,down,Travis Scott,SICKO MODE,14,10,6,48,2020-04-26,9,2020-05-03
22,-,Chadia Rodriguez & Federica Carta,Bella così,-,3,1,,,,
23,up,tha Supreme,blun7 a swishland,49,1,29,,,,
24,up,J-Ax,Ostia Lido,50,7,29,,,,
25,-,DrefGold & Sfera Ebbasta,ELEGANTE,-,10,1,,,,
26,-,Achille Lauro,Me ne frego,-,10,1,,,,
27,-,Irama,Nera,-,17,25,,,,
28,down,FASMA,Per sentirmi vivo,25,1,24,,,,
29,down,"Don Joe, Madame & Dani Faiv",SPACCATO,19,19,2,,,,
30,up,Fred De Palma,D'estate non vale (feat. Ana Mena),51,8,29,,,,
31,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),21,21,3,,,,
32,up,Shade,Allora ciao,56,1,20,,,,
33,-,DrefGold & Capo Plaza,OPPS,-,33,1,,,,
34,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,13,,,,
35,down,"Highsnob, JUNIOR CALLY & Enzo D.o.n.g.","WANNABE, VOL. 3",29,29,2,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,28,12,19,35,2019-10-06,2,2019-10-13
37,up,Elodie & Marracash,Margarita,37,4,29,,,,
38,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,12,4,65,2020-04-26,1,2020-05-03
39,up,Megan Thee Stallion,Savage,68,14,10,61,2020-03-22,14,2020-04-19
40,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),35,12,4,66,2020-05-03,18,2020-05-31
41,-,Nova,Piano,-,41,1,,,,
42,up,Post Malone,Circles,72,1,27,2,2019-10-06,2,2019-10-06
43,-,Mondo Marcio,Adderall,-,43,1,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),66,8,14,,,,
45,-,Young Rame,Barona (feat. Marracash),-,45,1,,,,
46,up,Mr.Rain,Tutto quello che ho,82,43,6,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,9,17,,,,
48,down,Roddy Ricch,The Box,39,14,19,91,2019-12-08,2,2020-02-16
49,-,DrefGold & Guè Pequeno,GIRO D'ITALIA,-,49,1,,,,
50,down,Shade,La hit dell'estate,34,8,28,,,,
51,down,Frankie hi-nrg mc,Quelli che benpensano,44,12,23,,,,
52,up,Salmo,90Min,79,3,26,,,,
53,-,50 Cent,In Da Club,-,10,15,,,,
54,up,Young T & Bugsey,Don't Rush (feat. Headie One),58,13,8,52,2020-04-12,48,2020-04-19
55,up,Ghali,Cara Italia,63,7,12,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,13,15,,,,
57,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),46,18,24,,,,
58,-,J-Ax,Intro (with Bianca Atzei),-,30,12,,,,
59,-,Joyner Lucas & Will Smith,Will (Remix),-,59,1,,,,
60,up,Arizona Zervas,ROXANNE,87,6,26,14,2019-11-24,4,2019-12-22
61,-,Holden,Barriere,-,61,1,,,,
62,-,Piotta,Vengo dal Colosseo (20.20 edit),-,62,1,,,,
63,-,DrefGold & Tony Effe,WICKR ME,-,63,1,,,,
64,up,Shade & Federica Carta,Senza farlo apposta,74,29,14,,,,
65,down,Fedez,Magnifico (feat. Francesca Michielin),48,9,19,,,,
66,-,Alex Tay,A Metà Sulla Via,-,66,1,,,,
67,down,Fedez,Prima di ogni cosa,33,11,14,,,,
68,-,Fugees,Killing Me Softly With His Song,-,29,5,,,,
69,-,J-Ax,Tutto tua madre,-,23,21,,,,
70,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,22,,,,
71,-,J-Ax & Fedez,Vorrei ma non posto,-,11,10,,,,
72,-,Kanye West,Stronger,-,33,8,,,,
73,-,Philip,Equipe (feat. Shiva),-,32,1,,,,
74,-,J-Ax & Fedez,Favorisca i sentimenti,-,52,2,,,,
75,-,Marracash,CRUDELIA - I nervi,-,10,25,,,,
76,-,Eminem,Godzilla (feat. Juice WRLD),-,11,17,84,2020-01-19,12,2020-01-26
77,down,Mr.Rain,Carillon,47,18,16,,,,
78,-,Post Malone,Goodbyes (feat. Young Thug),-,69,1,10,2019-10-06,10,2019-10-06
79,-,J-Ax,Maria Salvador (with Il Cile),-,34,7,,,,
80,-,Snik,TopBoy (feat. Capo Plaza),-,80,1,,,,
81,-,Marta Daddato,Queen,-,26,6,,,,
82,down,Future,Solitaires (feat. Travis Scott),32,32,2,89,2020-05-17,35,2020-05-24
83,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,19,,,,
84,down,Mr.Rain,Ipernova,52,17,14,,,,
85,-,Frah Quintale,Contento,-,32,3,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,15,22,,,,
87,-,Rocco Hunt,Vene e vvà,-,87,1,,,,
88,-,Snowboy,QUARANTENA,-,88,1,,,,
89,-,Dani Faiv,Polvere e detriti (feat. Jake La Furia),-,33,2,,,,
90,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,7,,,,
91,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,91,1,,,,
92,-,Taxi B & Greg Willen,10 Sprite,-,36,2,,,,
93,-,Deka,Disordine,-,93,1,,,,
94,-,Achille Lauro,La bella e la bestia (Unplugged Version),-,28,7,,,,
95,-,Gunna,WUNNA,-,95,1,91,2020-05-24,86,2020-05-31
96,down,Fred De Palma & Sofía Reyes,Il tuo profumo,75,5,28,,,,
97,-,The Young Punx,Ready for the Fight (feat. Count Bass D) [Edit],-,97,1,,,,
98,-,Princess Nokia,I Like Him,-,98,1,,,,
99,-,Peppe Soks,Mancavi tu,-,71,2,,,,
100,-,Cannady Law Beats,Daisy Mae,-,100,1,,,,
