Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,Anche Stasera,2,1,5,,,,
2,up,Rose Villain,"IO, ME ED ALTRI GUAI",4,1,11,,,,
3,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,1,1,9,,,,
4,up,Achille Lauro,Stupidi Ragazzi,6,1,7,,,,
5,down,Sfera Ebbasta,15 Piani,3,2,5,,,,
6,down,Massimo Pericolo,Moneylove (feat. Emis Killa),5,5,3,,,,
7,-,Rhove & ANNA,Petit Fou Fou,-,1,1,,,,
8,up,Mr.Rain,SUPEREROI,8,1,45,,,,
9,down,Marracash & Guè Pequeno,Insta Lova,7,2,13,,,,
10,up,Jack Harlow,Lovin On Me,17,2,6,,,,
11,down,Irama,Ovunque Sarai,10,1,95,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,73,,,,
13,up,"AVA, ANNA & Capo Plaza",VETRI NERI,15,1,31,,,,
14,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,14,4,13,,,,
15,up,Fedez,Magnifico (feat. Francesca Michielin),24,9,176,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,9,177,,,,
17,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,9,1,12,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),32,8,130,,,,
19,down,Sfera Ebbasta,Gol,12,12,5,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),92,9,171,,,,
21,up,J-Ax & Fedez,Vorrei ma non posto,31,11,152,,,,
22,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,124,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,15,154,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,110,,,,
25,-,Fedez,L'amore eternit (feat. Noemi),-,19,57,,,,
26,-,Irama,Nera,-,17,144,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,32,,,,
28,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,28,,,,
29,up,J-Ax,Ostia Lido,38,7,78,,,,
30,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,30,1,,,,
31,up,Frankie hi-nrg mc,Quelli che benpensano,33,12,107,,,,
32,-,J-Ax,Intro (with Bianca Atzei),-,30,28,,,,
33,-,Fedez,Prima di ogni cosa,-,11,75,,,,
34,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,15,,,,
35,-,Nicki Minaj,Needle (feat. Drake),-,35,1,,,,
36,down,Doja Cat,Paint The Town Red,11,1,20,,,,
37,-,thasup,URAGANO DAMN,-,37,1,,,,
38,-,Artie 5ive & Rondodasosa,HOODRICH,-,28,1,,,,
39,-,Medy,Ricordi Sbiaditi (feat. Capo Plaza),-,39,1,,,,
40,-,BTS,Spring Day (Japanese Version),-,40,1,,,,
41,-,Fabri Fibra,Caos,-,1,54,,,,
42,up,Artie 5ive & Rondodasosa,NULLA ACCADE (feat. Capo Plaza),99,42,2,,,,
43,-,Dani Faiv,E.T.A. (feat. J Balvin & Geolier),-,43,1,,,,
44,-,Medy,Storia Infinita (feat. Baby Gang),-,44,1,,,,
45,-,Tony Effe,BOSS,-,2,28,,,,
46,-,Gianni Bismark & Noemi,A Parte Te,-,46,1,,,,
47,-,J-Ax & Fedez,Italiana,-,20,55,,,,
48,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,48,2,,,,
49,down,Sfera Ebbasta,G63,18,8,5,,,,
50,down,Sfera Ebbasta,VDLC,20,7,5,,,,
51,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,22,,,,
52,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,140,,,,
53,-,Ghepo,Parlame ancora,-,53,1,,,,
54,-,Travis Scott,FE!N,-,18,6,,,,
55,-,DJ Premier,DMX Bark 'n Growl (Instrumental),-,55,1,,,,
56,-,DJ Premier,Tha Can (Instrumental),-,56,1,,,,
57,-,Ernia,Superclassico,-,1,106,,,,
58,-,DJ Premier,Here We Go (Instrumental),-,58,1,,,,
59,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),13,1,26,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,33,13,,,,
61,-,Wesley Joseph,COLD SUMMER,-,61,1,,,,
62,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,48,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),62,4,103,,,,
64,-,Wu-Tang Clan,"Windpipe (feat. Ghostface Killah, Ol' Dirty Bastard & RZA)",-,64,1,,,,
65,-,T.I.,Live Your Life (feat. Rihanna),-,22,6,,,,
66,-,Sfera Ebbasta,3uphon,-,38,4,,,,
67,-,Aryarca,Delinquente,-,67,1,,,,
68,-,Nicki Minaj,Miami,-,68,1,,,,
69,-,ANNA & MamboLosco,ADVICE,-,45,4,,,,
70,-,Joka Diablo,Pantera,-,70,1,,,,
71,-,DJ Zapy & Dj Uragun,Drop,-,71,1,,,,
72,-,Obie Wanshot,Modo Diamante (Remasterizado 2015),-,72,1,,,,
73,-,Joey Bada$$,THE REV3NGE,-,73,1,,,,
74,-,Kool G Rap,Popped Off (feat. Sean Price & Ransom),-,74,1,,,,
75,-,Fabri Fibra,Stavo pensando a te,-,16,54,,,,
76,-,Tiagz,Tacata,-,76,1,,,,
77,-,Mr.Rain,A forma di origami,-,4,21,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),26,2,176,36,2020-02-16,36,2020-02-16
79,-,Irama,A L I,-,1,28,,,,
80,-,Sfera Ebbasta,Visiera A Becco,-,34,21,,,,
81,up,Eminem,Mockingbird,90,24,13,,,,
82,-,Travis Scott,SICKO MODE,-,10,32,48,2020-04-26,9,2020-05-03
83,down,Sfera Ebbasta,Calcolatrici,36,16,5,,,,
84,-,Luchè & Geeno,Porta Una Rosa (Red Bull 64 Bars),-,81,1,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,15,138,,,,
86,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),55,7,7,,,,
87,-,Shiva,Non lo Sai,-,6,44,,,,
88,-,"1999 WRITE THE FUTURE, BADBADNOTGOOD & Westside Gunn",MiNt cHoCoLaTe (feat. Conway the Machine),-,88,1,,,,
89,-,Versvs,Mom's Gonna Be Alright,-,89,1,,,,
90,-,LZ,Dans l'tieks,-,90,1,,,,
91,-,Ghali,Machiavelli (feat. Simba La Rue),-,91,1,,,,
92,-,stentacion999,Furore,-,92,1,,,,
93,-,Garage Gang,Zack & Cody,-,93,1,,,,
94,-,Flo Rida,Whistle,-,11,150,,,,
95,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,95,1,,,,
96,-,J-Ax,Tutto tua madre,-,23,54,,,,
97,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,36,8,,,,
98,-,Artie 5ive & Rondodasosa,MONEY SEX BEEF (feat. Tony Effe),-,98,1,,,,
99,-,Fedez,Pensavo fosse amore e invece... (feat. Guè Pequeno),-,33,4,,,,
100,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,81,2,,,,
