Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,1,1,15,,,,
2,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),4,1,10,,,,
3,down,Mr.Rain,SUPEREROI,2,1,29,,,,
4,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,3,1,12,,,,
5,up,Rhove,Ancora,6,5,10,,,,
6,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,7,2,16,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,57,,,,
8,up,Geolier,COME VUOI,11,6,28,,,,
9,up,Irama,Ovunque Sarai,9,1,79,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,161,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),54,2,164,36,2020-02-16,36,2020-02-16
12,up,Fedez,Magnifico (feat. Francesca Michielin),79,9,160,,,,
13,down,Tedua,Hoe (feat. Sfera Ebbasta),8,4,13,,,,
14,up,J-Ax & Fedez,Vorrei ma non posto,39,11,140,,,,
15,up,Flo Rida,Whistle,88,11,135,,,,
16,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),92,9,155,,,,
17,down,Rhove & MadFingerz,Pelé,10,3,24,,,,
18,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,22,7,6,,,,
19,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),33,10,8,,,,
20,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),24,9,7,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),35,8,115,,,,
22,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,108,,,,
23,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,92,,,,
24,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,109,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,138,,,,
26,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,95,,,,
27,up,Mr.Rain,Meteoriti,47,6,97,,,,
28,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,37,2,33,,,,
29,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",16,3,27,,,,
30,down,Dargen D'Amico,Dove Si Balla,12,1,79,,,,
31,-,Fedez,L'amore eternit (feat. Noemi),-,19,43,,,,
32,-,J-Ax & Fedez,Italiana,-,20,49,,,,
33,-,Irama,Nera,-,17,131,,,,
34,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),15,7,20,,,,
35,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,22,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,19,4,,,,
37,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,19,,,,
38,down,Doja Cat,Paint The Town Red,20,1,4,,,,
39,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),49,5,11,,,,
40,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,99,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,15,126,,,,
42,-,Casa Trap 24 & artie five,LA GATTINA (Demo),-,42,1,,,,
43,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,28,1,109,,,,
44,-,J-Ax,Ostia Lido,-,7,75,,,,
45,-,Fedez,21 grammi,-,26,3,,,,
46,down,Guè,Mollami Pt.2,38,2,30,,,,
47,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,25,2,27,,,,
48,up,Lazza & Takagi & Ketra,PANICO,51,2,68,,,,
49,down,Bresh & SHUNE,Altamente Mia,13,13,15,,,,
50,-,Fedez & MIKA,Beautiful Disaster,-,27,5,,,,
51,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),19,2,11,,,,
52,down,Rhove,Shakerando,29,1,74,,,,
53,-,Will Smith,Miami,-,43,12,,,,
54,-,Fabri Fibra,Stavo pensando a te,-,16,48,,,,
55,-,Madame & Fabri Fibra,il mio amico,-,2,36,,,,
56,-,Travis Scott,FE!N,-,18,3,,,,
57,down,Tony Effe,BOSS,40,2,22,,,,
58,-,Tedua,Red Light,-,12,10,,,,
59,-,Elodie & Marracash,Margarita,-,4,107,,,,
60,-,D-Block Europe & Nafe Smallz,Navy Seal,-,60,1,,,,
61,-,Eminem,Stan (feat. Dido),-,18,15,,,,
62,-,Dave & Central Cee,Sprinter,-,41,4,,,,
63,-,Fabri Fibra,Tranne te,-,16,61,,,,
64,-,Nafe Smallz,Gelato 41 (feat. D-Block Europe),-,64,1,,,,
65,-,Nafe Smallz,Quasar,-,65,1,,,,
66,-,El Chavo,NCS,-,66,1,,,,
67,-,Kanye West,Stronger,-,33,30,,,,
68,-,Nayt & 3D,un'idea,-,68,1,,,,
69,-,Steddy Milly,Ride On,-,69,1,,,,
70,-,Aaron May,"I'm Good Luv, Enjoy.",-,70,2,,,,
71,-,Prekaska,Подоляночка,-,71,1,,,,
72,-,BLANCO,Blu Celeste,-,2,58,,,,
73,-,Nelly,Just a Dream,-,73,1,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,15,,,,
75,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,75,1,,,,
76,down,Shiva,Non lo Sai,23,6,38,,,,
77,down,Eminem,Without Me,26,15,82,,,,
78,-,Public Enemy,Revolutionary Generation,-,78,1,,,,
79,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,51,,,,
80,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,18,6,9,,,,
81,-,Capo Plaza,Giovane fuoriclasse,-,39,15,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,97,,,,
83,-,Il Tre,CRACOVIA PT. 4,-,83,1,,,,
84,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,65,3,,,,
85,-,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",-,16,12,,,,
86,-,Baby Gang,Que Lo Ke,-,33,1,,,,
87,-,Bonez MC & Gzuz,Babylon,-,87,1,,,,
88,-,Iggy Azalea,Money Come,-,88,1,,,,
89,-,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),-,46,6,,,,
90,-,ENNY & Loyle Carner,Take It Slow,-,90,1,,,,
91,-,MTave & Buddha Vybez Prod,Maldita,-,91,1,,,,
92,-,dxsk,Supido,-,92,1,,,,
93,-,LINHO,DIVERSI,-,93,1,,,,
94,-,Ludacris,Area Codes (feat. Nate Dogg),-,94,1,,,,
95,-,City Girls,Face Down,-,95,1,,,,
96,-,310babii,Soak City (Do it),-,96,1,,,,
97,-,Roi Méndez,Lo Mejor de Mí,-,97,1,,,,
98,-,Danti & Warez,Non m fe frega,-,98,1,,,,
99,-,J-Ax,Intro (with Bianca Atzei),-,30,23,,,,
100,-,Fedez,Prima di ogni cosa,-,11,69,,,,
