Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,9,1,2,,,,
2,down,Sfera Ebbasta & J Balvin,Baby,1,1,9,,,,
3,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,16,,,,
4,up,Capo Plaza,Allenamento #4,7,4,2,,,,
5,up,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),8,4,6,,,,
6,down,24kGoldn,Mood (feat. iann dior),5,3,20,33,2020-08-23,1,2020-10-11
7,down,Ernia,Superclassico,4,1,31,,,,
8,down,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,29,,,,
9,-,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",-,9,1,,,,
10,up,24kGoldn,Mood (feat. iann dior),18,8,16,,,,
11,down,Ghali,Mille Pare (Bad Times),6,6,10,,,,
12,-,Madame & Fabri Fibra,il mio amico,-,2,1,,,,
13,down,Mecna & Frah Quintale,Tutto Ok,10,10,14,,,,
14,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),24,1,62,,,,
15,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,3,1,,,,
16,down,Paris Boy,Problemas,11,8,8,,,,
17,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,44,17,4,,,,
18,up,Lortex,MIA,32,10,15,,,,
19,-,Mr.Rain,Fiori di Chernobyl,-,1,44,,,,
20,-,Rondodasosa,SLATT (feat. Capo Plaza),-,10,13,,,,
21,down,Tey Yaniis,Juke Joint,12,12,2,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,9,47,,,,
23,up,Marwa Loud,Bad boy,42,23,2,,,,
24,up,Saweetie,Best Friend (feat. Doja Cat),59,24,2,35,2021-01-17,35,2021-01-17
25,down,Fedez,Magnifico (feat. Francesca Michielin),13,9,45,,,,
26,down,Flo Rida,Whistle,14,11,24,,,,
27,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,9,41,,,,
28,up,Gianni Bismark,Generale,34,28,2,,,,
29,up,Madame,Baby,63,3,28,,,,
30,up,Ghali,Good Times,31,1,48,,,,
31,-,Rhove,Blanc Orange (Nanana),-,31,3,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),22,16,21,,,,
33,down,Fedez,Cigno nero (feat. Francesca Michielin),19,16,14,,,,
34,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),17,15,27,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,15,22,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,15,41,,,,
37,up,Fedez,Prima di ogni cosa,54,11,32,,,,
38,up,Fred De Palma,Una volta ancora (feat. Ana Mena),46,1,63,,,,
39,-,Madame,Sciccherie,-,10,12,,,,
40,-,Kaka,Shrl Rap Scream,-,40,1,,,,
41,up,Gianni Bismark & Emma,C'hai Ragione Tu,41,2,16,,,,
42,-,Wew,Setan,-,42,1,,,,
43,-,Chadia Rodriguez & Federica Carta,Bella così,-,3,29,,,,
44,down,tha Supreme,blun7 a swishland,33,1,58,,,,
45,-,Dwi Sumantri,Dws Management (feat. Dhea Siregar),-,45,1,,,,
46,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,13,,,,
47,-,shabel,On My Way,-,47,1,,,,
48,-,Il Tre,Te lo prometto,-,6,27,,,,
49,down,Sfera Ebbasta,Famoso,35,3,5,,,,
50,down,CJ,Whoopty,38,28,7,51,2020-11-22,8,2021-01-24
51,-,Mr.Rain,9.3,-,5,29,,,,
52,-,Kreepa,Oh No,-,52,1,,,,
53,-,Fabri Fibra,Fenomeno,-,48,4,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),51,2,56,36,2020-02-16,36,2020-02-16
55,-,Rhove,Provincia,-,55,1,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,15,39,,,,
57,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,26,,,,
58,down,Irama,Nera,40,17,53,,,,
59,-,Fred De Palma,Paloma (feat. Anitta),-,2,28,,,,
60,up,Frankie hi-nrg mc,Quelli che benpensano,65,12,48,,,,
61,-,Aban,Un Lupo,-,61,1,,,,
62,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,7,,,,
63,-,Random,Chiasso,-,6,43,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),55,55,7,,,,
65,-,50 Cent,In Da Club,-,10,26,,,,
66,-,Eminem,Without Me,-,15,22,,,,
67,-,Shade,Autostop,-,1,26,,,,
68,-,Carl Brave,Posso (feat. Max Gazzè),-,43,15,,,,
69,-,Sfera Ebbasta,Tran Tran,-,56,6,,,,
70,-,FASMA,Per sentirmi vivo,-,1,43,,,,
71,-,The Black Eyed Peas,Pump It,-,34,10,,,,
72,-,Travis Scott,SICKO MODE,-,10,23,48,2020-04-26,9,2020-05-03
73,-,Travis Scott,HIGHEST IN THE ROOM,-,12,33,35,2019-10-06,2,2019-10-13
74,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,47,2,,,,
75,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,3,19,,,,
76,-,Marracash & Madame,MADAME - L'anima,-,8,32,,,,
77,-,Lil Tjay,Sex Sounds,-,77,1,,,,
78,up,BLANCO,Notti In Bianco,85,2,3,,,,
79,-,Blanco,Ladro Di Fiori,-,13,3,,,,
80,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,62,7,9,,,,
81,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,6,7,,,,
82,-,tha Supreme,M8nstar,-,20,14,,,,
83,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,43,7,61,2020-08-23,8,2020-10-04
84,-,Raro Disordine,Cerbero,-,84,1,,,,
85,-,Drake,Back To Back,-,85,1,,,,
86,-,NEFFEX,Fight Back,-,86,1,,,,
87,up,Megan Thee Stallion,TRACK 8,87,41,4,36,2020-11-29,36,2020-11-29
88,down,CJ,Whoopty,72,36,4,,,,
89,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,13,13,52,2020-04-12,48,2020-04-19
90,down,The Kid LAROI,WITHOUT YOU,74,37,2,32,2020-12-13,12,2021-02-28
91,-,Carterr,Tempi Bui,-,91,1,,,,
92,-,Marcelo Théo,Tudo Termina em Música Podcast,-,92,1,,,,
93,-,Erica Banks,Buss It,-,33,1,,,,
94,-,Mick C,SAINT-MAXIMIN,-,94,1,,,,
95,-,Dr.Mechanic,Good Night,-,95,1,,,,
96,-,Pop Smoke,Get Back,-,96,1,,,,
97,down,Fabri Fibra,Tranne te,49,16,13,,,,
98,-,No$,Pana (feat. Affare e Trae),-,98,1,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,16,22,,,,
100,down,エミネム,The Monster (feat. Rihanna),37,25,14,,,,
