Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dargen D'Amico,Dove Si Balla,2,1,13,,,,
2,down,Sangiovanni,farfalle,1,1,13,,,,
3,up,Fabri Fibra,Propaganda,3,2,7,,,,
4,up,Rhove,Shakerando,4,1,16,,,,
5,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",7,3,3,,,,
6,down,Irama,Ovunque Sarai,5,1,11,,,,
7,down,Irama,5 Gocce (feat. Rkomi),6,2,10,,,,
8,up,Sfera Ebbasta & Rvssian,Italiano Anthem,22,8,2,,,,
9,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,12,1,22,,,,
10,down,Fred De Palma & Justin Quiles,ROMANCE,9,5,5,,,,
11,down,Ghali,FORTUNA,10,3,3,,,,
12,down,BLANCO,Finché Non Mi Seppelliscono,11,1,33,,,,
13,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,13,1,46,,,,
14,up,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",31,14,2,,,,
15,down,Marracash & Calcutta,LAUREA AD HONOREM,14,8,13,,,,
16,down,BLANCO,Notti In Bianco,8,2,61,,,,
17,down,Lazza & Sfera Ebbasta,PIOVE,16,11,4,,,,
18,up,Sangiovanni,malibù,32,1,51,,,,
19,up,Mr.Rain,CRISALIDI,24,5,9,,,,
20,down,Marracash & Guè,∞ LOVE,15,1,24,,,,
21,up,Sangiovanni,cielo dammi la luna,21,12,3,,,,
22,down,Luchè,Le Pietre Non Volano (feat. Marracash),17,14,5,,,,
23,-,Slings,Thick (feat. MamboLosco) [Remix],-,14,2,,,,
24,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,3,1,,,,
25,up,Jack Harlow,First Class,37,20,3,,,,
26,up,Achille Lauro,STRIPPER,35,11,8,,,,
27,down,Shiva,Soldi Puliti,26,26,6,,,,
28,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],72,11,4,,,,
29,up,Mr.Rain,Meteoriti,33,6,58,,,,
30,up,Marracash,CRAZY LOVE,39,1,24,,,,
31,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),30,10,18,,,,
32,up,Elodie & Marracash,Margarita,64,4,82,,,,
33,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,28,1,69,,,,
34,up,50 Cent,In Da Club,73,10,58,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,69,,,,
36,up,"Mecna, CoCo & Sangiovanni",TILT,38,12,8,,,,
37,up,DJ Treeplo,WOAW (feat. Salmo),100,17,7,,,,
38,-,Latto,Big Energy,-,38,1,,,,
39,-,Rondodasosa & Nko,STURDY,-,39,1,,,,
40,-,ANNA & Lazza,3 DI CUORI,-,30,1,,,,
41,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),36,14,10,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,7,,,,
43,down,BLANCO,Blu Celeste,18,2,34,,,,
44,down,Fabri Fibra,Caos,20,1,7,,,,
45,down,Pa Salieu,Style & Fashion (feat. Obongjayar),25,25,2,,,,
46,down,Achille Lauro,DOMENICA,23,4,13,,,,
47,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,80,,,,
48,down,Blanco,Paraocchi,42,6,47,,,,
49,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,58,6,12,,,,
50,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",34,16,2,,,,
51,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,43,,,,
52,-,Guè & Rose Villain,Piango Sulla Lambo,-,12,11,,,,
53,up,Lazza,USCITO DI GALERA,83,19,2,,,,
54,up,"Rkomi, Irama & Shablo",LUNA PIENA,91,9,45,,,,
55,-,Irama,Una Lacrima (feat. Sfera Ebbasta),-,7,9,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,9,100,,,,
57,down,Rocco Hunt & Ana Mena,A un passo dalla luna,47,1,90,,,,
58,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,97,,,,
59,-,Dani Faiv,SANDRO TONALI,-,59,1,,,,
60,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,18,,,,
61,-,Fedez,Prima di ogni cosa,-,11,55,,,,
62,down,Rhove,Cancelo,56,16,7,,,,
63,-,Future,I'M ON ONE (feat. Drake),-,63,1,,,,
64,-,Eminem,The Real Slim Shady,-,20,29,,,,
65,-,Jnr Choi,To the Moon,-,7,17,,,,
66,-,Aka 7even,Loca,-,3,34,,,,
67,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),84,32,32,,,,
68,-,Guè Pequeno,Brivido (feat. Marracash),-,5,9,,,,
69,-,Paky,Blauer,-,36,8,,,,
70,-,Sangiovanni & Madame,perso nel buio,-,1,17,,,,
71,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,19,10,49,,,,
72,-,Young Jeezy,F.A.M.E. (feat. T.I.),-,72,1,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,51,,,,
74,-,Masetti,Lemonade,-,74,1,,,,
75,-,Shiva,Pensando a lei,-,17,11,,,,
76,-,Alfie Carr,Escobar,-,76,1,,,,
77,-,Morad,Pelele,-,77,3,,,,
78,down,Irama,Arrogante,67,27,31,,,,
79,-,Frenna,10 Racks (feat. Murda),-,79,1,,,,
80,down,Fred De Palma,"AU REVOIR (feat. Guè, JVLI & Rose Villain)",40,40,2,,,,
81,-,Marte,Porsche,-,81,1,,,,
82,down,Lazza & Takagi & Ketra,PANICO,44,2,4,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,59,,,,
84,up,Fred De Palma,Una volta ancora (feat. Ana Mena),97,1,111,,,,
85,-,J-Ax & Fedez,Vorrei ma non posto,-,11,78,,,,
86,-,Soolking,Suavemente,-,55,1,,,,
87,-,Rkomi,PARTIRE DA TE,-,7,45,,,,
88,down,Flo Rida,Whistle,71,11,73,,,,
89,-,J-Ax & Jake La Furia,Salsa,-,3,30,,,,
90,-,エミネム,Tonya (Skit),-,90,1,,,,
91,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,93,,,,
92,-,Oliver Jensen,Peace,-,35,2,,,,
93,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,59,7,,,,
94,-,Drake,Passionfruit,-,49,7,,,,
95,-,Deeb,Swiss (Orginal Mix),-,95,1,,,,
96,-,Baby Gang & Bobo,Paranoia,-,96,1,,,,
97,-,Bearded Legend,Unidentified,-,97,1,,,,
98,-,DJ Myke,Tutto gira come deve (feat. Turi),-,98,1,,,,
99,-,Madame & Fabri Fibra,il mio amico,-,2,33,,,,
100,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,62,,,,
