Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,17,,,,
2,up,thasup,!ly (feat. Coez),3,2,8,,,,
3,up,Fabri Fibra,Caos,4,1,25,,,,
4,down,Irama,Ovunque Sarai,2,1,39,,,,
5,up,Fred De Palma,Extasi,6,1,23,,,,
6,up,Dargen D'Amico,Dove Si Balla,9,1,41,,,,
7,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),8,4,4,,,,
8,down,BLANCO,Nostalgia,5,1,25,,,,
9,up,Ghali,PARE,92,3,27,,,,
10,-,Ernia & Marco Mengoni,TUTTI HANNO PAURA,-,8,1,,,,
11,up,Shiva,Take 4,17,2,2,,,,
12,-,Ernia,BUONANOTTE,-,9,1,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),33,4,82,,,,
14,-,"Ernia, GAIA & Guè",BASTAVA LA METÀ,-,14,1,,,,
15,-,Ernia,BELLA FREGATURA,-,4,1,,,,
16,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,48,,,,
17,-,Ernia & Rkomi,QUALCOSA CHE MANCA,-,17,1,,,,
18,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,7,1,74,,,,
19,down,Sangiovanni,farfalle,16,1,41,,,,
20,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),18,6,19,,,,
21,up,Fedez,Magnifico (feat. Francesca Michielin),34,9,120,,,,
22,up,J-Ax & Fedez,Vorrei ma non posto,36,11,103,,,,
23,up,Flo Rida,Whistle,37,11,95,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),20,8,87,,,,
25,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),39,9,115,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,9,123,,,,
27,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),42,15,80,,,,
28,up,Fedez,Cigno nero (feat. Francesca Michielin),43,16,62,,,,
29,up,Drake & 21 Savage,Circo Loco,30,20,3,,,,
30,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,12,1,,,,
31,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,61,2,21,,,,
32,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,35,6,38,,,,
33,-,thasup,c!ao (feat. Rondodasosa),-,12,7,,,,
34,-,Central Cee,Doja,-,14,16,,,,
35,down,Rocco Hunt,A' vita senz' e te (Me fa paura),13,13,3,,,,
36,-,Paky,Auto tedesca,-,10,12,,,,
37,down,Rhove,Shakerando,14,1,44,,,,
38,down,Irama,5 Gocce (feat. Rkomi),11,2,38,,,,
39,down,BLANCO,Finché Non Mi Seppelliscono,15,1,60,,,,
40,-,Geolier,MONEY,-,21,1,,,,
41,down,Lazza & Takagi & Ketra,PANICO,12,2,31,,,,
42,up,Eminem,Without Me,84,15,58,,,,
43,-,Icy Subzero,MUJER,-,14,11,,,,
44,down,Capo Plaza,Capri Sun,10,7,25,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,15,103,,,,
46,-,Ernia & Salmo,CATTIVE INTENZIONI,-,46,1,,,,
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,15,77,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,15,107,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,74,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,63,,,,
51,-,Fabri Fibra,Tranne te,-,16,49,,,,
52,-,エミネム,The Monster (feat. Rihanna),-,25,49,,,,
53,down,Sangiovanni,malibù,26,1,70,,,,
54,-,Drake,Hotline Bling,-,54,7,,,,
55,-,Drake,God's Plan,-,55,10,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),28,2,127,36,2020-02-16,36,2020-02-16
57,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,82,,,,
58,-,Fedez,Prima di ogni cosa,-,11,64,,,,
59,down,Rocco Hunt & Ana Mena,A un passo dalla luna,21,1,114,,,,
60,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,41,,,,
61,-,Travis Scott & HVME,Goosebumps (Remix),-,11,29,82,2021-02-14,44,2021-04-11
62,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,48,1,94,,,,
63,-,Sottotono,Solo Lei Ha Quel Che Voglio,-,23,7,,,,
64,-,Macklemore & Ryan Lewis,Wing$,-,64,1,,,,
65,-,Icy Subzero,EGO,-,52,3,,,,
66,-,"Ernia, Geolier & Junior K",ACQUA TONICA,-,32,1,,,,
67,-,Lil Purple,Perizoma,-,67,1,,,,
68,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,12,21,,,,
69,-,Era Istrefi & Buta,5Am,-,69,1,,,,
70,-,Mostro & Emis Killa,Bottiglie rotte (feat. Gemitaiz),-,70,1,,,,
71,-,Drake & 21 Savage,More M’s,-,71,1,,,,
72,-,"VV Pete, Utility & Cassius Select",Frauds,-,72,1,,,,
73,down,Fabri Fibra,Stelle,27,3,25,,,,
74,down,Paky & Jul,La Bellavita,19,19,4,,,,
75,down,Eminem,Not Afraid,70,35,36,,,,
76,-,Sfera Ebbasta & Rvssian,Italiano Anthem,-,8,12,,,,
77,-,Nas,Ghetto Reporter,-,77,1,,,,
78,-,Piccolo G,Non lo sai,-,78,1,,,,
79,-,Side Baby,Tutto Chiede Salvezza,-,79,1,,,,
80,up,Marracash & Guè,∞ LOVE,86,1,49,,,,
81,-,Lord Finesse,Hip 2 Da Game (Instrumental),-,81,1,,,,
82,-,MistaMan & DJ Shocca,Ora Che La Musica Non C'è (feat. Ze in the Clouds),-,82,1,,,,
83,-,"Lucci, Ford78 & HUBE",U.N.A.B.O.M.B.E.R.,-,83,1,,,,
84,-,Noize MC,Страна дождей,-,84,1,,,,
85,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,56,,,,
86,-,JAY-Z & Kanye West,Ni**as in Paris,-,24,9,,,,
87,-,Magnum,Mama I'm Criminal,-,87,1,,,,
88,down,BLANCO,Notti In Bianco,40,2,89,,,,
89,-,Moder,Acrobati,-,89,1,,,,
90,-,IRBIS 37,Finora,-,90,1,,,,
91,-,2Pac,Changes (feat. Talent),-,40,11,,,,
92,-,"Masta Killa, GZA & Prodigal Sunn",Unstoppable Threats,-,92,1,,,,
93,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,28,,,,
94,down,Lazza,USCITO DI GALERA,69,19,30,,,,
95,-,Shiva,Soldi Puliti,-,26,14,,,,
96,-,Emis Killa,Maracanã,-,25,31,,,,
97,-,Lazza & Sfera Ebbasta,PIOVE,-,11,25,,,,
98,-,Fedez,L'amore eternit (feat. Noemi),-,19,24,,,,
99,-,Nicki Minaj,Super Freaky Girl,-,11,12,,,,
100,-,J-Ax & Fedez,Italiana,-,20,33,,,,
