Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,5,,,,
2,up,Madame & Fabri Fibra,il mio amico,2,2,4,,,,
3,up,Mr.Rain,Non c’è più musica (feat. Birdy),6,3,4,,,,
4,down,Sfera Ebbasta & J Balvin,Baby,3,1,12,,,,
5,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,7,3,3,,,,
6,up,Rocco Hunt & Ana Mena,A un passo dalla luna,10,1,32,,,,
7,up,24kGoldn,Mood (feat. iann dior),9,3,23,33,2020-08-23,1,2020-10-11
8,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),8,1,19,,,,
9,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),4,4,9,,,,
10,up,Ghali,Mille Pare (Bad Times),16,6,13,,,,
11,up,Mr.Rain,Fiori di Chernobyl,13,1,47,,,,
12,down,Ernia,Superclassico,5,1,34,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),29,2,58,36,2020-02-16,36,2020-02-16
14,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),54,1,65,,,,
15,up,24kGoldn,Mood (feat. iann dior),17,8,19,,,,
16,-,Ghali,Good Times,-,1,50,,,,
17,down,Capo Plaza,Street,12,10,3,,,,
18,up,Masked Wolf,Astronaut In The Ocean,89,5,3,60,2021-02-07,6,2021-04-04
19,up,Fred De Palma,Paloma (feat. Anitta),47,2,31,,,,
20,up,Rondodasosa,SLATT (feat. Capo Plaza),77,10,16,,,,
21,down,Lortex,MIA,14,10,18,,,,
22,-,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),-,22,1,,,,
23,down,Capo Plaza,Non Fare Così,19,14,3,,,,
24,down,Fedez,Magnifico (feat. Francesca Michielin),23,9,48,,,,
25,up,Flo Rida,Whistle,25,11,27,,,,
26,-,Sfera Ebbasta,Bottiglie Privè,-,1,13,,,,
27,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,9,44,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,9,50,,,,
29,up,"Guè Pequeno, Rose Villain & Luchè",Chico,67,4,29,,,,
30,up,CJ,Whoopty,76,28,10,51,2020-11-22,8,2021-01-24
31,up,Travis Scott & HVME,Goosebumps (Remix),88,11,2,82,2021-02-14,44,2021-04-11
32,-,"MACE, Rkomi & Madame",ACQUA,-,32,1,,,,
33,-,Laïoung,Fanno Di Tutto Per Hype (Trappocalisse) [feat. Fabri Fibra],-,33,1,,,,
34,-,"MACE, Venerus & Guè Pequeno",COLPA TUA,-,34,1,,,,
35,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),32,15,30,,,,
36,down,Capo Plaza,Allenamento #4,24,4,5,,,,
37,-,24kGoldn,Coco (feat. DaBaby),-,19,4,,,,
38,-,Eminem,Not Afraid,-,35,17,,,,
39,-,Cardi B,Up,-,20,1,4,2021-02-14,4,2021-02-14
40,-,Achille Lauro,Me ne frego,-,10,33,,,,
41,up,Rancore & Margherita Vicario,Equatore,85,41,2,,,,
42,down,Paris Boy,Problemas,20,8,11,,,,
43,down,Irama,Nera,41,17,55,,,,
44,-,BLANCO,Notti In Bianco,-,2,5,,,,
45,-,Mr.Rain,9.3,-,5,31,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,15,42,,,,
47,-,Erica Banks,Buss It,-,33,3,,,,
48,-,Chadia Rodriguez & Erika Lei,Donne che odiano le donne,-,48,1,,,,
49,-,Drake,Passionfruit,-,49,5,,,,
50,down,Fedez,Cigno nero (feat. Francesca Michielin),31,16,17,,,,
51,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),18,18,3,,,,
52,up,Mr.Rain,Ipernova,60,17,29,,,,
53,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,57,,,,
54,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",82,9,4,,,,
55,-,Marracash,BRAVI A CADERE - I polmoni,-,5,31,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),42,8,35,,,,
57,-,JUNIOR CALLY,Amore di mezzo,-,57,1,,,,
58,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,58,2,,,,
59,-,Nelly,My Place (feat. Jaheim),-,59,1,,,,
60,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,3,20,,,,
61,up,J-Ax,Ostia Lido,95,7,50,,,,
62,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,49,,,,
63,down,Capo Plaza,Plaza,15,15,3,,,,
64,-,Fedez,Prima di ogni cosa,-,11,33,,,,
65,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,43,8,61,2020-08-23,8,2020-10-04
66,-,Pop Smoke,What You Know Bout Love,-,14,12,81,2020-07-12,14,2020-10-18
67,up,Baby Gang,Baby,74,67,2,,,,
68,-,Puya,Praf (feat. Alex Velea),-,68,1,,,,
69,-,Sfera Ebbasta,Famoso,-,3,6,,,,
70,-,ame 2.0 & NerOne,Don't Stop,-,70,1,,,,
71,-,Drake,Jungle,-,71,1,,,,
72,-,Desiigner,Outlet,-,72,1,,,,
73,-,50 Cent,In Da Club,-,10,28,,,,
74,-,Subodh Su2,Lite Flow,-,73,1,,,,
75,-,Last Night In Paris,Stack It Up,-,75,1,,,,
76,-,Don Baxter,O Zi / One Day,-,76,1,,,,
77,-,Pras,Ghetto Supastar (That Is What You Are),-,61,1,,,,
78,down,Marracash & Madame,MADAME - L'anima,69,8,35,,,,
79,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,39,2,,,,
80,-,Mori Calliope,Off With Their Heads,-,80,1,,,,
81,-,Il Tre,Pioggia,-,29,2,,,,
82,-,RPG,今晚我想來點你 (feat. 阿蘭 AC),-,82,1,,,,
83,-,Tash,Pretty Dumb,-,83,1,,,,
84,-,Dutchavelli,Never Really Mine,-,84,1,,,,
85,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,7,11,,,,
86,-,50 Cent,P.I.M.P.,-,45,4,,,,
87,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,14,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,10,,,,
89,down,Ghali,Barcellona,50,4,20,,,,
90,down,Eminem,The Real Slim Shady,61,20,12,,,,
91,-,J-Ax & Fedez,Vorrei ma non posto,-,11,29,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,21,26,2019-10-06,26,2019-10-06
93,-,Lil Tjay,F.N,-,93,1,,,,
94,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,59,3,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,25,,,,
96,down,Madame,Sciccherie,64,10,15,,,,
97,-,"MACE, Izi & Jack The Smoker",DIO NON È SORDO (feat. Jake La Furia),-,80,1,,,,
98,-,Carl Brave x Franco 126,Sempre in due,-,73,5,,,,
99,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,27,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,15,44,,,,
