Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,21,,,,
2,up,Irama,A L I,2,1,4,,,,
3,up,Marracash,IMPORTANTE,14,3,2,,,,
4,down,Achille Lauro,Che sarà,3,3,4,,,,
5,up,Irama,Ovunque Sarai,10,1,43,,,,
6,up,Ernia,BELLA FREGATURA,6,4,5,,,,
7,down,Shiva,Alleluia (feat. Sfera Ebbasta),4,4,4,,,,
8,down,thasup,!ly (feat. Coez),5,2,12,,,,
9,up,Dargen D'Amico,Dove Si Balla,12,1,45,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,7,3,,,,
11,up,Fred De Palma,Extasi,11,1,27,,,,
12,down,Fabri Fibra,Caos,9,1,29,,,,
13,down,Lazza & Takagi & Ketra,PANICO,7,2,35,,,,
14,up,BLANCO,Nostalgia,15,1,29,,,,
15,down,Shiva,Take 4,8,2,6,,,,
16,up,bbno$,edamame (feat. Rich Brian),18,16,17,,,,
17,down,Shiva,Non lo Sai,13,6,3,,,,
18,up,DJ Fronteo,"I'll Dance, with My Hands (Remix)",34,18,2,,,,
19,-,Central Cee,LET GO,-,12,1,,,,
20,down,Rhove,Shakerando,19,1,48,,,,
21,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),27,6,23,,,,
22,-,Lazza,PANICO (Concertos),-,22,1,,,,
23,down,Fedez,Magnifico (feat. Francesca Michielin),20,9,124,,,,
24,up,J-Ax & Fedez,Vorrei ma non posto,24,11,107,,,,
25,-,BLANCO,Finché Non Mi Seppelliscono,-,1,63,,,,
26,up,Flo Rida,Whistle,33,11,99,,,,
27,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,57,,,,
28,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),17,4,8,,,,
29,down,Sangiovanni,farfalle,28,1,45,,,,
30,down,Pharrell Williams & Travis Scott,Down In Atlanta,23,12,5,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,15,111,,,,
32,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,9,119,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,9,127,,,,
34,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),43,15,84,,,,
35,up,Fedez,Cigno nero (feat. Francesca Michielin),73,16,66,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,15,81,,,,
37,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,29,1,78,,,,
38,down,Marracash & Guè,∞ LOVE,36,1,51,,,,
39,down,Paky & Jul,La Bellavita,22,19,8,,,,
40,-,thasup,r()t()nda [feat. Tiziano Ferro],-,11,6,,,,
41,-,MamboLosco,Twerk (feat. Boro Boro),-,10,22,,,,
42,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,12,25,,,,
43,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,45,1,52,,,,
44,up,Icy Subzero,MUJER,65,14,15,,,,
45,down,Irama,5 Gocce (feat. Rkomi),16,2,42,,,,
46,up,Fabri Fibra,Tranne te,88,16,53,,,,
47,up,Lazza,USCITO DI GALERA,60,19,33,,,,
48,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",31,16,5,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),50,16,78,,,,
50,down,Tommy K,Per averla,38,38,2,,,,
51,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,129,,,,
52,-,Sfera Ebbasta,Figli Di Papà,-,52,2,,,,
53,up,Sangiovanni,malibù,66,1,72,,,,
54,-,Run-DMC & Jason Nevins,It's Like That,-,15,8,,,,
55,-,Chadia Rodriguez & Federica Carta,Bella così,-,3,35,,,,
56,-,Marracash,CRUDELIA - I nervi,-,10,47,,,,
57,down,Capo Plaza,Capri Sun,21,7,29,,,,
58,-,Latto,Another Nasty Song,-,58,1,,,,
59,-,Achille Lauro,Jingle Bell Rock (feat. Annalisa),-,45,3,,,,
60,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,96,,,,
61,down,"Ernia, Geolier & Junior K",ACQUA TONICA,40,32,4,,,,
62,-,Young Dolph,Love For The Streets,-,62,1,,,,
63,down,Geolier,MONEY,26,21,4,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,83,,,,
65,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,13,6,,,,
66,-,Elodie & Marracash,Margarita,-,4,95,,,,
67,-,Ethan James,Flatwound Funk,-,67,1,,,,
68,up,Ernia & Marco Mengoni,TUTTI HANNO PAURA,70,8,4,,,,
69,-,Ludacris,Get Back,-,69,1,,,,
70,-,Fabri Fibra,Propaganda,-,2,35,,,,
71,-,The Black Eyed Peas,Pump It,-,34,32,,,,
72,-,Jurassic 5,Jayou Remix,-,72,1,,,,
73,-,The Black Eyed Peas,My Humps,-,73,1,,,,
74,-,Armani White,Billie Eilish.,-,34,6,,,,
75,-,サウンドワークス α,Poolside (Marimba Lofi Remix),-,75,1,,,,
76,-,Little Simz,No Merci,-,76,1,,,,
77,-,Drake,God's Plan,-,55,11,,,,
78,-,Drake & 21 Savage,Rich Flex,-,66,1,,,,
79,-,Ava & Capo Plaza,Allenamento #2,-,64,5,,,,
80,-,Shiva,Un Altro Show (feat. Geolier),-,25,2,,,,
81,-,Little Simz,Silhouette,-,81,1,,,,
82,-,Marracash,64 BARRE DI PAURA (Bonus Track) [Live],-,82,1,,,,
83,-,Little Simz,Gorilla,-,83,1,,,,
84,-,Vidal 210,En Otra Ciudad (Spanish Version),-,84,1,,,,
85,-,Fred De Palma & Justin Quiles,ROMANCE,-,5,25,,,,
86,-,FloFilz,Sensitive (Instrumental),-,86,1,,,,
87,-,ANNA,Drippin' in Milano,-,11,28,,,,
88,-,Hard Car Kids,Something Right,-,88,1,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,16,67,,,,
90,-,Lazza,MOLOTOV,-,22,20,,,,
91,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,37,6,42,,,,
92,-,Onyx,Most Def,-,92,1,,,,
93,down,Dargen D'Amico,Patatine,46,17,7,,,,
94,-,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],-,5,10,,,,
95,down,エミネム,The Monster (feat. Rihanna),90,25,53,,,,
96,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),96,24,12,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,15,107,,,,
98,-,Ghepo,Black Orchid,-,98,1,,,,
99,down,Lazza & Sfera Ebbasta,PIOVE,56,11,28,,,,
100,down,Central Cee,Doja,49,14,19,,,,
