Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,11,,,,
2,up,Sangiovanni,malibù,2,1,16,,,,
3,up,Madame,MAREA,3,3,13,,,,
4,up,BLANCO,Notti In Bianco,5,2,26,,,,
5,up,J-Ax & Jake La Furia,Salsa,7,3,15,,,,
6,down,Fred De Palma,Un altro ballo (feat. Anitta),4,4,10,,,,
7,up,Rkomi,PARTIRE DA TE,8,7,18,,,,
8,up,Irama,Melodia proibita,9,6,11,,,,
9,up,Aka 7even,Loca,11,3,16,,,,
10,up,Sangiovanni,lady,10,2,16,,,,
11,up,ANNA,Drippin' in Milano,12,11,7,,,,
12,up,Blanco,Paraocchi,14,6,16,,,,
13,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,13,10,18,,,,
14,up,Fred De Palma,Ti raggiungerò,16,1,25,,,,
15,up,Rocco Hunt & Ana Mena,A un passo dalla luna,21,1,61,,,,
16,up,"Rkomi, Irama & Shablo",LUNA PIENA,22,9,18,,,,
17,up,Shade,In un'ora,17,6,13,,,,
18,up,Achille Lauro,LATTE+,20,10,9,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,8,6,,,,
20,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,18,1,34,,,,
21,up,Irama,La genesi del tuo colore,23,3,21,,,,
22,up,Fred De Palma,Una volta ancora (feat. Ana Mena),28,1,93,,,,
23,-,Aka 7even & Robledo,Loca,-,23,1,,,,
24,down,Kanye West,Flashing Lights,6,4,9,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),38,8,53,,,,
26,-,J-Ax,Sono un Fan,-,6,1,,,,
27,up,Mr.Rain,Meteoriti,27,6,29,,,,
28,down,Kanye West,All Falls Down (feat. Syleena Johnson),19,19,4,,,,
29,up,FASMA & GG,Indelebile,93,22,12,,,,
30,up,Irama,Arrogante,58,27,17,,,,
31,-,J-Ax,Un Tera di Felicità (feat. Ermal Meta),-,31,1,,,,
32,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),34,1,93,,,,
33,-,Kanye West,Stronger,-,33,23,,,,
34,up,Masked Wolf,Astronaut In The Ocean,51,5,32,60,2021-02-07,6,2021-04-04
35,down,JAY-Z & Kanye West,Ni**as in Paris,24,24,5,,,,
36,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,67,,,,
37,up,J-Ax & Fedez,Vorrei ma non posto,60,11,52,,,,
38,-,Flo Rida,Whistle,-,11,44,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),39,2,81,36,2020-02-16,36,2020-02-16
40,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,64,,,,
41,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,61,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),75,4,45,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,37,,,,
44,down,Achille Lauro,Me ne frego,41,10,58,,,,
45,-,Sfera Ebbasta,Cupido (feat. Quavo),-,14,17,,,,
46,down,Madame,VOCE,31,1,26,,,,
47,up,Irama,Nera,62,17,78,,,,
48,down,Ghali,Good Times,45,1,68,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,37,,,,
50,-,Eminem,Without Me,-,15,30,,,,
51,up,Achille Lauro,16 marzo (feat. Gow Tribe),73,21,13,,,,
52,down,FASMA & GG,Parlami,47,4,21,,,,
53,-,Sfera Ebbasta,Rockstar,-,42,9,,,,
54,down,Kanye West,"Father Stretch My Hands, Pt. 1",46,46,3,,,,
55,-,Mr.Rain,Ipernova,-,17,34,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,9,72,,,,
57,-,Sfera Ebbasta,Happy Birthday,-,28,20,,,,
58,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,30,,,,
59,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,43,,,,
60,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,26,,,,
61,-,XXXTENTACION,Look At Me!,-,23,13,,,,
62,-,Post Malone,Circles,-,1,53,2,2019-10-06,2,2019-10-06
63,down,Ernia,Superclassico,26,1,61,,,,
64,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),32,10,20,,,,
65,down,Kanye West,All of the Lights,29,26,3,,,,
66,-,Nelly,Ride Wit Me (feat. City Spud),-,66,1,,,,
67,down,Mr.Rain,Fiori di Chernobyl,40,1,73,,,,
68,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,62,,,,
69,-,Baby Keem & Kendrick Lamar,family ties,-,69,1,,,,
70,-,Baby Gang,No JoJo,-,70,1,,,,
71,down,Tony Effe,Effe,56,19,13,,,,
72,down,Eminem,The Real Slim Shady,48,20,18,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,34,,,,
74,-,Kanye West,Fade,-,74,1,,,,
75,-,Fabri Fibra,Tranne te,-,16,21,,,,
76,-,bbno$,edamame (feat. Rich Brian),-,16,2,,,,
77,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,82,10,14,,,,
78,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),42,11,38,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,79,1,,,,
80,-,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,-,72,3,,,,
81,-,Fx-M Black Beats,Young Apu (Hard Trap Beat Mix),-,81,1,,,,
82,-,24kGoldn,Mood (feat. iann dior),-,3,46,33,2020-08-23,1,2020-10-11
83,down,Kanye West,Good Morning,66,43,6,,,,
84,-,エミネム,The Monster (feat. Rihanna),-,25,23,,,,
85,-,Capo Plaza,Traccia 2,-,18,10,,,,
86,-,Russ Millions,Big Shark,-,86,2,,,,
87,-,Emis Killa,Maracanã,-,25,15,,,,
88,-,Karkadan,Discoteque (Remix) [feat. Marracash],-,88,1,,,,
89,-,Tesher & Jason Derulo,Jalebi Baby,-,43,8,,,,
90,-,Academic Dishonesty,Winds of Change,-,90,1,,,,
91,-,Fedez,L'amore eternit (feat. Noemi),-,19,10,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,57,,,,
93,-,Geolier,Moncler,-,34,10,,,,
94,down,Blanco,Ladro Di Fiori,54,13,11,,,,
95,-,Dj Snakes,Violento,-,95,1,,,,
96,down,Salmo,90Min,61,3,42,,,,
97,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,9,,,,
98,down,Madame & Fabri Fibra,il mio amico,76,2,29,,,,
99,-,Dj Snakes,Sanction Sévère (feat. DJ Puto X),-,99,1,,,,
100,-,Gabriele Ener,Da Padre In Figlio,-,100,1,,,,
