Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,5,,,,
2,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,3,2,3,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,33,,,,
4,up,Guè,Mollami Pt.2,5,2,9,,,,
5,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,3,3,,,,
6,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,6,2,9,,,,
7,up,Coi Leray,Players,7,4,11,,,,
8,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,12,8,3,,,,
9,down,Marracash,IMPORTANTE,8,3,14,,,,
10,up,Lazza & Takagi & Ketra,PANICO,10,2,47,,,,
11,up,Nicki Minaj,Red Ruby Da Sleeze,17,11,2,,,,
12,up,Irama,Ovunque Sarai,49,1,55,,,,
13,up,Fedez,Magnifico (feat. Francesca Michielin),14,9,136,,,,
14,up,J-Ax & Fedez,Vorrei ma non posto,15,11,119,,,,
15,down,Latto,Lottery (feat. LU KALA),9,6,3,,,,
16,down,Irama,A L I,13,1,16,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,9,24,,,,
18,-,Sangiovanni,farfalle,-,1,54,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,7,15,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),47,2,141,36,2020-02-16,36,2020-02-16
21,up,Shiva,Non lo Sai,30,6,15,,,,
22,up,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (Originale),42,19,4,,,,
23,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,9,131,,,,
24,up,Baffo,Intro (feat. Federico Tancredi),74,5,46,,,,
25,up,Medy,Arai (feat. Capo Plaza),32,8,9,,,,
26,-,Yung Bdk,MGAMF (My Guns Are My Family),-,26,1,,,,
27,up,Rhove,Shakerando,27,1,56,,,,
28,down,Flo Rida,Whistle,20,11,111,,,,
29,up,Dargen D'Amico,Dove Si Balla,33,1,57,,,,
30,-,"Dydo, Seck & Alfredo Grassi",PRIMA DELL' ADDYO,-,30,1,,,,
31,-,BLANCO,Finché Non Mi Seppelliscono,-,1,69,,,,
32,down,Icy Subzero,HOE + HARD (feat. Tony Effe),26,17,2,,,,
33,up,Shiva,Alleluia (feat. Sfera Ebbasta),60,4,16,,,,
34,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,34,14,,,,
35,down,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (RMX),31,31,4,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,9,139,,,,
37,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),23,15,96,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,92,,,,
39,-,Macklemore,NO BAD DAYS (feat. Collett),-,9,1,,,,
40,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,40,14,,,,
41,-,Sangiovanni,malibù,-,1,77,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,42,1,,,,
43,-,Pulkra,Amore & Morte,-,43,1,,,,
44,-,Salmo,90Min,-,3,59,,,,
45,-,Ernia,Superclassico,-,1,95,,,,
46,-,Achille Lauro,DOMENICA,-,4,22,,,,
47,down,Fabri Fibra,Caos,44,1,41,,,,
48,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,87,,,,
49,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,49,4,,,,
50,down,Mr.Rain,Meteoriti,28,6,86,,,,
51,up,Achille Lauro,Che sarà,67,3,16,,,,
52,-,Capo Plaza,Giovane fuoriclasse,-,39,13,,,,
53,up,Ernia,BELLA FREGATURA,86,4,16,,,,
54,-,Musikarios,Quevedo Bzrp,-,54,1,,,,
55,-,Capo Plaza,Capri Sun,-,7,35,,,,
56,-,Nicki Minaj,Super Freaky Girl,-,11,13,,,,
57,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,25,,,,
58,-,Sfera Ebbasta,Visiera A Becco,-,34,12,,,,
59,down,Geolier,X CASO (feat. Sfera Ebbasta),25,5,10,,,,
60,-,Don Pero & 47Milano,Sere Nere,-,60,1,,,,
61,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,47,,,,
62,-,Jinsang,Herewego,-,62,1,,,,
63,-,Louis VI,Strange Human Emotion Called Fear,-,63,1,,,,
64,down,Geolier,COME VUOI,45,6,4,,,,
65,-,Apekz,Meron Din Tayo (feat. Hev Abi),-,65,1,,,,
66,-,Dj Belite,All Eyez On Me,-,66,1,,,,
67,-,XV & Talib Kweli,Reset Button,-,67,1,,,,
68,-,Young Hub City,Mr. Weatherall (feat. Big Zoe),-,68,1,,,,
69,-,Erica Banks,The Best (TUA Remix),-,69,1,,,,
70,-,Bubba Sparxxx,Back in the Mud,-,70,1,,,,
71,-,NLE Choppa,MO UP FRONT,-,71,1,,,,
72,-,Amirfara,Chelfuck,-,72,1,,,,
73,-,King Blaze,Lambo,-,73,1,,,,
74,-,Sfera Ebbasta,Bottiglie Privè,-,1,21,,,,
75,-,Rae Sremmurd,Tanisha (Pump That),-,75,1,,,,
76,-,Bubba Sparxxx,Nowhere,-,76,1,,,,
77,-,Apekz,Tugatog,-,77,1,,,,
78,-,Zjay,"Ganyan Talaga (feat. Mhot, Ron Henley & Gat Putch)",-,78,1,,,,
79,-,"VALORANT, ARB4 & Tienas",RAJA (feat. Mangal Suvarnan),-,79,1,,,,
80,-,Able Heart,Worth It,-,80,1,,,,
81,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,46,,,,
82,-,Nero & Apekz,Imperyo,-,82,1,,,,
83,-,Cam'ron,What Means the World To You,-,83,1,,,,
84,-,NF,MOTTO,-,84,1,,,,
85,-,Tissmey,Ton dos,-,85,1,,,,
86,-,Apekz,Tangina,-,86,1,,,,
87,-,Baegel,Luckily and Happily,-,87,1,,,,
88,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,88,1,,,,
89,-,紅桜,昔愛した、、、,-,89,1,,,,
90,-,Niko Pandetta,Scappo vado via (feat. J2LASTEU),-,48,9,,,,
91,-,Mr Plenty,Suicide (feat. Kris Kiss),-,91,1,,,,
92,-,Chief Keef,Bitch Stop Calling,-,92,1,,,,
93,-,Bubba Sparxxx & Frankie J,Run Away (feat. Frankie J),-,93,1,,,,
94,-,"Bubba Sparxxx, Petey Pablo & Sleepy Brown","The Otherside (feat. Petey Pablo and Sleepy Brown, Petey Pablo & Sleepy Brown)",-,94,1,,,,
95,-,Rondodasosa & Nko,NEW YORK,-,20,1,,,,
96,-,David Shawty,wizard 101,-,96,1,,,,
97,-,JAY-Z,Sweet,-,97,1,,,,
98,down,Icaro,Sangue Nero (feat. Lolloflow),61,36,3,,,,
99,-,Central Cee,Obsessed With You,-,88,2,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,15,122,,,,
