Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,1,1,5,,,,
2,up,Rose Villain,CLICK BOOM!,2,1,11,,,,
3,up,Lazza,100 MESSAGGI,3,1,8,,,,
4,up,Rose Villain,COME UN TUONO (feat. Guè),4,1,7,,,,
5,up,Neffa,FoglieMorte (feat. Fabri Fibra),13,5,2,,,,
6,down,Tony Effe,MIU MIU,5,5,6,,,,
7,up,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",16,7,2,,,,
8,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,9,8,6,,,,
9,down,Mr.Rain,DUE ALTALENE,7,1,11,,,,
10,up,Artie 5ive,00,10,10,3,,,,
11,down,Rhove & Capo Plaza,Alè,6,6,4,,,,
12,down,Geolier,"I P’ ME, TU P’ TE",8,1,11,,,,
13,down,Le-One & VTR,ADDO STAJE (Ride it RMX),11,10,6,,,,
14,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),18,9,7,,,,
15,up,Club Dogo,King Of The Jungle,23,5,8,,,,
16,down,Club Dogo & Elodie,Soli A Milano,12,1,15,,,,
17,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",32,1,90,,,,
18,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,9,189,,,,
19,-,ANNA,VIENI DALLA BADDIE (interlude),-,14,1,,,,
20,-,Ghali,Cara Italia,-,7,48,,,,
21,down,Fedez,Magnifico (feat. Francesca Michielin),19,9,194,,,,
22,down,Flo Rida,Whistle,20,11,168,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,9,195,,,,
24,up,Fedez,Cigno nero (feat. Francesca Michielin),26,16,119,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,15,142,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,15,172,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,16,128,,,,
28,up,Irama,Nera,30,17,160,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),46,8,146,,,,
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",85,24,47,,,,
31,down,Mr.Rain,SUPEREROI,14,1,63,,,,
32,up,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,44,8,6,,,,
33,-,Irama,Mediterranea,-,33,22,,,,
34,-,Tony Effe,ICON,-,34,3,,,,
35,up,Eminem,Without Me,50,15,98,,,,
36,up,Frankie hi-nrg mc,Quelli che benpensano,98,12,120,,,,
37,-,Gaudio,MALTEMPO,-,37,1,,,,
38,up,"Kid Yugi, Tedua & Junior K",Eva,41,10,7,,,,
39,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,1,23,,,,
40,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,1,39,,,,
41,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,1,28,,,,
42,-,Capo Plaza,Acqua Passata,-,8,6,,,,
43,up,J-Ax & Fedez,Assenzio (feat. Stash & Levante),47,22,37,,,,
44,up,Irama,Ovunque Sarai,55,1,113,,,,
45,-,Club Dogo & Sfera Ebbasta,Milly,-,8,8,,,,
46,down,50 Cent,In Da Club,42,10,105,,,,
47,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,47,1,,,,
48,-,Shiva,Non lo Sai,-,6,50,,,,
49,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,2,42,,,,
50,-,DELLAFUENTE & Morad,Manos Rotas,-,50,1,,,,
51,-,Niky Savage & BLSSD,NO EX (feat. Paky),-,51,1,,,,
52,down,Future & Metro Boomin,We Still Don't Trust You,45,27,2,,,,
53,-,Ghali,Good Times,-,1,79,,,,
54,-,Jack Makkia,Quello Che Non Hai (feat. J.T.R. & Giglio),-,54,1,,,,
55,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,55,1,,,,
56,-,"Vincenzo Bles, Marsica & Loris Grimaldi",P' ME SI TU (feat. Vincenzo Crimaco),-,56,1,,,,
57,-,BlazeYL,Bedroom Bully,-,57,1,,,,
58,-,"Thelonious B., Knfuzed & Mehdi",Diamanti D'Oro,-,58,1,,,,
59,-,Sfera Ebbasta,G63,-,8,13,,,,
60,-,Articolo 31,Domani,-,49,5,,,,
61,-,Everlast,Babylon Feeling (Feat. Carlos Santana),-,61,1,,,,
62,-,Astrit Gruda,Only You (feat. DJ Franques),-,62,1,,,,
63,-,Wayn Dior,INCOMODA,-,63,1,,,,
64,-,Club Dogo,Ignoranz Verse Pusherz (2K) [feat. Totò Mezzolla],-,64,1,,,,
65,-,Logan,Alter Ego,-,65,1,,,,
66,-,Guga,Sozinho,-,66,1,,,,
67,-,Drake,Push Ups,-,67,1,,,,
68,down,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),17,11,4,,,,
69,-,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,-,69,1,,,,
70,down,Dargen D'Amico,Dove Si Balla,51,1,101,,,,
71,-,ヨー・ガッティ & DJ Drama,The One,-,71,1,,,,
72,down,Rhove & ANNA,Petit Fou Fou,40,1,19,,,,
73,-,Cioffi,EX,-,46,1,,,,
74,-,Lay Bankz,Ick,-,74,1,,,,
75,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,119,,,,
76,-,Achille Lauro,Stupidi Ragazzi,-,1,21,,,,
77,-,Destinee Lynn,Pretty Vibes,-,77,1,,,,
78,down,"AVA, ANNA & Capo Plaza",VETRI NERI,35,1,44,,,,
79,-,Mr.Rain,PAURA DEL BUIO,-,18,4,,,,
80,-,Sfera Ebbasta,Anche Stasera,-,1,20,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,2,190,36,2020-02-16,36,2020-02-16
82,-,Mike Dimes,No Trends,-,82,1,,,,
83,-,Niky Savage & BLSSD,FIUM FIUM,-,83,1,,,,
84,-,Flame45,She Make It Clap,-,84,1,,,,
85,-,Vale Lambo,X-ADV (feat. Simba La Rue),-,85,1,,,,
86,-,Madame,Sciccherie,-,10,35,,,,
87,-,Baffo,Intro (feat. Federico Tancredi),-,5,54,,,,
88,-,Chadia,Le regole della bitch,-,88,1,,,,
89,-,Moneybagg Yo,Projects,-,89,1,,,,
90,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,2,45,,,,
91,-,Doja Cat,Paint The Town Red,-,1,27,,,,
92,-,Paper Route Empire & Bigg Unccc,Back to Back,-,92,1,,,,
93,-,Solo,Abu Dhabi,-,93,1,,,,
94,-,Bestierare,Social Dilemma,-,94,1,,,,
95,-,Гио ПиКа,Чёрная зона (feat. TRUEтень),-,95,1,,,,
96,-,Sfera Ebbasta,Ricchi x Sempre,-,20,15,,,,
97,-,The-Dream,Falsetto,-,97,1,,,,
98,-,"Ensi, Nerone & Brava Gente",Rosso Fuoco,-,98,1,,,,
99,down,Guè Pequeno,Brivido (feat. Marracash),15,5,23,,,,
100,-,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],-,39,7,,,,
