Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,23,,,,
2,up,Fred De Palma,Extasi,24,1,2,,,,
3,up,Irama,5 Gocce (feat. Rkomi),4,2,17,,,,
4,down,BLANCO,Nostalgia,2,1,4,,,,
5,up,Dargen D'Amico,Dove Si Balla,5,1,20,,,,
6,up,Sangiovanni,scossa,10,6,7,,,,
7,down,Fabri Fibra,Propaganda,3,2,14,,,,
8,down,Sangiovanni,farfalle,6,1,20,,,,
9,up,ANNA,GASOLINA,9,8,4,,,,
10,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",8,3,10,,,,
11,down,Ghali,FORTUNA,7,3,10,,,,
12,up,Irama,Ovunque Sarai,12,1,18,,,,
13,up,Ghali,PARE,28,3,6,,,,
14,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,15,1,29,,,,
15,down,Sfera Ebbasta & Rvssian,Mamma Mia,11,3,8,,,,
16,up,Dargen D'Amico,Ubriaco Di Te,21,16,2,,,,
17,up,BLANCO,Notti In Bianco,20,2,68,,,,
18,down,Fred De Palma & Justin Quiles,ROMANCE,14,5,12,,,,
19,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,16,1,53,,,,
20,down,BLANCO,Finché Non Mi Seppelliscono,13,1,40,,,,
21,up,Fabri Fibra,Stelle,22,3,4,,,,
22,up,Rhove,Cancelo,43,16,14,,,,
23,down,Sangiovanni,malibù,17,1,58,,,,
24,down,Capo Plaza,Capri Sun,19,7,4,,,,
25,-,Jack Harlow,First Class,-,20,9,,,,
26,up,Rkomi,OSSA ROTTE,33,20,2,,,,
27,up,Slings,Thick (feat. MamboLosco) [Remix],29,14,9,,,,
28,up,Lazza,USCITO DI GALERA,45,19,9,,,,
29,down,Marracash & Guè,∞ LOVE,18,1,31,,,,
30,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,30,1,,,,
31,up,Irama,Nera,73,17,99,,,,
32,down,Fred De Palma,Una volta ancora (feat. Ana Mena),31,1,116,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),23,8,73,,,,
34,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,70,6,17,,,,
35,-,Jake La Furia & Ana Mena,Senza niente da dire,-,35,1,,,,
36,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,36,6,,,,
37,up,Medy & Timongothekeys,Bisous,77,37,4,,,,
38,-,Il Tre,BOOGIE WOOGIE,-,38,1,,,,
39,up,Fred De Palma,D'estate non vale (feat. Ana Mena),63,8,92,,,,
40,-,Eminem,Not Afraid,-,35,28,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),42,2,110,36,2020-02-16,36,2020-02-16
42,down,Lazza & Takagi & Ketra,PANICO,35,2,10,,,,
43,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,43,1,,,,
44,down,Elodie & Marracash,Margarita,39,4,89,,,,
45,-,Shiva,Mujer (feat. Madame),-,45,1,,,,
46,-,Jake La Furia & Lazza,I soldi e la droga,-,46,1,,,,
47,-,Shade,La hit dell'estate,-,8,75,,,,
48,-,"Vegas Jones, Nika Paris & ROOM9",Amnésie,-,21,5,,,,
49,-,J-Ax & Fedez,Vorrei ma non posto,-,11,83,,,,
50,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),27,1,111,,,,
51,up,Shiva,Niente da perdere,67,19,4,,,,
52,up,Baby Gang,Lei (feat. Benè),71,52,2,,,,
53,-,BLANCO,Blu Celeste,-,2,39,,,,
54,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,37,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,85,,,,
56,up,Mr.Rain,Meteoriti,62,6,63,,,,
57,up,Lazza & Sfera Ebbasta,PIOVE,90,11,10,,,,
58,down,Grido,SFIGA (feat. Fabri Fibra),41,41,2,,,,
59,down,Madame,MAREA,53,3,47,,,,
60,up,Sangiovanni & Aitana,mariposas,69,18,4,,,,
61,-,"Shablo, Geolier & Coez",Cuore,-,61,1,,,,
62,down,Rocco Hunt & Ana Mena,A un passo dalla luna,25,1,97,,,,
63,up,ANNA & Rondodasosa,BABE,80,63,2,,,,
64,-,Eminem,Without Me,-,15,45,,,,
65,down,Sfera Ebbasta & Rvssian,Italiano Anthem,50,8,8,,,,
66,-,Irama,Arrogante,-,27,33,,,,
67,down,Fabri Fibra,Stavo pensando a te,44,16,41,,,,
68,-,Fedez,Prima di ogni cosa,-,11,57,,,,
69,-,Madcon,Beggin (Original Version),-,31,17,,,,
70,-,Masked Wolf,Astronaut In The Ocean,-,5,45,60,2021-02-07,6,2021-04-04
71,-,Dargen D'Amico,Bocciofili (feat. Fedez & Mistico),-,37,3,,,,
72,-,Rocco Hunt & Boomdabash,Fantastica,-,2,29,,,,
73,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,56,1,76,,,,
74,down,Fred De Palma,Ti raggiungerò,54,1,48,,,,
75,-,Rhove,La zone (feat. Shiva),-,75,1,,,,
76,down,Achille Lauro,16 marzo (feat. Gow Tribe),57,21,31,,,,
77,-,FASMA & GG,Parlami,-,4,28,,,,
78,-,J-Ax & Fedez,Italiana,-,20,26,,,,
79,down,Fabri Fibra,Caos,47,1,13,,,,
80,down,J-Ax,Ostia Lido,58,7,66,,,,
81,down,The Beatnuts,Se Acabó Remix (feat. Method Man),26,22,7,,,,
82,-,DJ Treeplo,WOAW (feat. Salmo),-,17,11,,,,
83,-,Jake La Furia & Emis Killa,Yeah,-,83,1,,,,
84,down,Rhove & MadFingerz,"La Famiglia (feat. 8blevrai, Kassimi, Yunes LaGrintaa, Sisco, Neza & Nabi)",36,36,3,,,,
85,down,David Dallas,Runnin',74,60,2,,,,
86,-,STILL CHARLES,STOCCOLMA,-,86,1,,,,
87,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,57,3,,,,
88,-,MxRxGxA,"Natasha Stefanenko (feat. Eliaphoks, Gionni Gioielli & Montenero)",-,88,1,,,,
89,-,Carl Brave,Posso (feat. Max Gazzè),-,43,19,,,,
90,down,Shiva,Pensando a lei,76,17,14,,,,
91,-,Shiva,Soldi Puliti,-,26,8,,,,
92,-,MamboLosco,Twerk (feat. Boro Boro),-,10,19,,,,
93,down,Sangiovanni,lady,49,2,46,,,,
94,-,Don Pero & Achille G,Big Don Dada,-,94,1,,,,
95,-,"Ugo Crepa, Dutch Nazari & Foolviho",Non mi vuoi più bene,-,95,1,,,,
96,-,Anna,Bando,-,1,50,,,,
97,-,Shiva,Non è Easy,-,32,3,,,,
98,-,BLANCO,Sai Cosa C’è,-,16,24,,,,
99,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,60,10,55,,,,
100,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,12,3,,,,
