Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,5,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,10,,,,
3,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,4,1,7,,,,
4,down,Mr.Rain,SUPEREROI,3,1,24,,,,
5,up,Rhove,Ancora,8,5,5,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,52,,,,
7,up,Tedua,Hoe (feat. Sfera Ebbasta),7,4,8,,,,
8,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,5,5,4,,,,
9,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,9,2,11,,,,
10,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",12,3,22,,,,
11,up,Rhove & MadFingerz,Pelé,13,3,19,,,,
12,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),11,2,6,,,,
13,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,10,6,4,,,,
14,up,Irama,Ovunque Sarai,17,1,74,,,,
15,up,Fred De Palma,Extasi,32,1,53,,,,
16,up,Geolier,COME VUOI,27,6,23,,,,
17,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,35,2,22,,,,
18,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,7,1,,,,
19,up,Dargen D'Amico,Dove Si Balla,21,1,74,,,,
20,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,20,1,104,,,,
21,-,"CoCo, Luchè & Geeno",Qualcosa da bere,-,21,1,,,,
22,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,37,2,28,,,,
23,up,Fedez,Magnifico (feat. Francesca Michielin),39,9,155,,,,
24,up,Flo Rida,Whistle,40,11,130,,,,
25,down,Sangiovanni,farfalle,23,1,70,,,,
26,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),22,5,7,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),45,2,159,36,2020-02-16,36,2020-02-16
28,down,Flo Rida,Right Round (feat. Ke$ha),18,8,110,,,,
29,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,9,150,,,,
30,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),82,10,3,,,,
31,-,Elodie & Marracash,Margarita,-,4,105,,,,
32,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,9,2,,,,
33,up,Rocco Hunt & Ana Mena,A un passo dalla luna,48,1,131,,,,
34,up,Frankie hi-nrg mc,Quelli che benpensano,36,12,96,,,,
35,up,Fabri Fibra,Caos,50,1,50,,,,
36,down,Tony Effe,BOSS,14,2,18,,,,
37,down,Icy Subzero,VIDA LOCA (feat. Medy),15,15,2,,,,
38,up,Guè,Mollami Pt.2,61,2,26,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,29,26,2019-10-06,26,2019-10-06
40,down,Shiva,Non lo Sai,38,6,34,,,,
41,-,Dave & Central Cee,Sprinter,-,41,1,,,,
42,up,BLANCO,Finché Non Mi Seppelliscono,59,1,77,,,,
43,-,AVA,Tête (feat. Medy & VillaBanks),-,8,30,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,19,1,,,,
45,down,Articolo 31,Tranqi Funky,34,34,15,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,9,158,,,,
47,down,Fedez,Cigno nero (feat. Francesca Michielin),43,16,90,,,,
48,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,15,106,,,,
49,down,Tedua,Malamente,25,11,7,,,,
50,down,Lazza & Takagi & Ketra,PANICO,49,2,65,,,,
51,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,51,1,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,16,93,,,,
53,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,51,,,,
54,-,Sangiovanni,malibù,-,1,82,,,,
55,down,Tedua,Red Light,19,12,7,,,,
56,down,Rhove,Shakerando,31,1,69,,,,
57,-,Sfera Ebbasta,Tran Tran,-,56,10,,,,
58,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),24,6,8,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,96,,,,
60,-,2Pac,Changes,-,60,2,,,,
61,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,16,2,,,,
62,-,Bresh & SHUNE,Altamente Mia,-,13,10,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,122,,,,
64,-,"MALIYA, MUD & Mellow In Da Street",Summer Regrets,-,64,1,,,,
65,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),28,7,16,,,,
66,-,Gordo,Intro solo un'altro sogno,-,66,1,,,,
67,down,Medy,Arai (feat. Capo Plaza),64,8,23,,,,
68,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,19,3,,,,
69,-,Noizy & Sfera Ebbasta,Location,-,17,5,,,,
70,-,Prince & Ervie,Korea (Vengeance),-,70,1,,,,
71,-,MV Killa,ROOFTOP (feat. Guè),-,33,1,,,,
72,-,"Niko Pandetta, Tempoxso & Janax",Non fotti con la gang,-,72,1,,,,
73,-,B.I,Flow Away,-,73,1,,,,
74,-,Bas & J. Cole,Passport Bros,-,74,1,,,,
75,-,Stefflon Don,Move It,-,75,1,,,,
76,-,Baby Gang,Cella 4,-,25,5,,,,
77,-,EXO TC & Jordan Skvnk,Crème de la Crème,-,77,1,,,,
78,-,"FlyKush, HOODYSKIM & Douglas",AllRight,-,78,1,,,,
79,-,Kanye West,Good Morning,-,79,1,,,,
80,-,NLE Choppa & Russ Millions,SHAKE IT,-,80,1,,,,
81,-,Xanga,Mi Gusta Mi Cuica,-,81,1,,,,
82,-,NEFFEX,Beast,-,82,1,,,,
83,down,Fred De Palma,Una volta ancora (feat. Ana Mena),33,1,139,,,,
84,-,Ghemon,Un temporale,-,84,1,,,,
85,-,Lucid Beats & Jah'mayne,Daily Dose (feat. WILLYY),-,85,1,,,,
86,-,Gato,Poezia Unui Vis Frumos,-,86,1,,,,
87,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,72,1,70,,,,
88,-,DuDo,Stranieri,-,88,1,,,,
89,-,Avidan Smith,No Limits (feat. Studio Nicktendo),-,89,1,,,,
90,-,Sexyy Red,SkeeYee,-,90,1,,,,
91,-,Walino,Generazione 80 (feat. Clementino),-,91,1,,,,
92,-,Vikas Tank,Maan Meri Jaan,-,92,1,,,,
93,-,BLANCO,Nostalgia,-,1,44,,,,
94,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,54,4,44,,,,
95,-,Walino,Ie chess la realdà,-,95,1,,,,
96,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,4,23,,,,
97,-,Travis Scott,SICKO MODE,-,10,26,48,2020-04-26,9,2020-05-03
98,-,The Notorious B.I.G.,Hypnotize,-,41,15,,,,
99,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,106,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,12,,,,
