Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,24,,,,
2,up,Dargen D'Amico,Dove Si Balla,5,1,21,,,,
3,down,Fred De Palma,Extasi,2,1,3,,,,
4,down,Irama,5 Gocce (feat. Rkomi),3,2,18,,,,
5,down,BLANCO,Nostalgia,4,1,5,,,,
6,up,Sangiovanni,scossa,6,6,8,,,,
7,up,Fabri Fibra,Propaganda,7,2,15,,,,
8,up,Ghali,PARE,13,3,7,,,,
9,down,Sangiovanni,farfalle,8,1,21,,,,
10,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",10,3,11,,,,
11,down,ANNA,GASOLINA,9,8,5,,,,
12,up,Fabri Fibra,Stelle,21,3,5,,,,
13,-,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,-,2,1,,,,
14,down,Ghali,FORTUNA,11,3,11,,,,
15,up,BLANCO,Finché Non Mi Seppelliscono,20,1,41,,,,
16,up,Dargen D'Amico,Ubriaco Di Te,16,16,3,,,,
17,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,19,1,54,,,,
18,down,Irama,Ovunque Sarai,12,1,19,,,,
19,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,14,1,30,,,,
20,-,"Rhove, Shiva & Ghali",Compliquè,-,20,1,,,,
21,down,BLANCO,Notti In Bianco,17,2,69,,,,
22,down,Fred De Palma & Justin Quiles,ROMANCE,18,5,13,,,,
23,up,Lazza & Takagi & Ketra,PANICO,42,2,11,,,,
24,down,Sangiovanni,malibù,23,1,59,,,,
25,down,Sfera Ebbasta & Rvssian,Mamma Mia,15,3,9,,,,
26,down,Rhove,Cancelo,22,16,15,,,,
27,-,Elodie,Niente canzoni d'amore,-,17,3,,,,
28,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,73,1,77,,,,
29,up,Rocco Hunt & Ana Mena,A un passo dalla luna,62,1,98,,,,
30,-,AVA,Tête (feat. Medy & VillaBanks),-,8,1,,,,
31,-,Emis Killa,Lucifero,-,31,1,,,,
32,up,J-Ax & Fedez,Vorrei ma non posto,49,11,84,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),41,2,111,36,2020-02-16,36,2020-02-16
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,105,,,,
35,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,11,,,,
36,down,Lazza,USCITO DI GALERA,28,19,10,,,,
37,down,Capo Plaza,Capri Sun,24,7,5,,,,
38,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,34,6,18,,,,
39,down,Slings,Thick (feat. MamboLosco) [Remix],27,14,10,,,,
40,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,16,,,,
41,up,"Vegas Jones, Nika Paris & ROOM9",Amnésie,48,21,6,,,,
42,up,Elodie & Marracash,Margarita,44,4,90,,,,
43,-,Articolo 31,Spirale ovale,-,43,8,,,,
44,-,J-Ax & Jake La Furia,Salsa,-,3,33,,,,
45,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,99,10,56,,,,
46,-,Marracash,CRAZY LOVE,-,1,27,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,15,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,15,86,,,,
49,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),50,1,112,,,,
50,down,Eminem & Snoop Dogg,From The D 2 The LBC,30,30,2,,,,
51,up,Shiva,Pensando a lei,90,17,15,,,,
52,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,52,1,,,,
53,-,J-Ax & Fedez,Senza pagare,-,53,2,,,,
54,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,101,,,,
55,down,Shiva,Niente da perdere,51,19,5,,,,
56,-,Neima Ezza,LEI (feat. Rondodasosa),-,41,1,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,31,15,,,,
58,up,Fabri Fibra,Stavo pensando a te,67,16,42,,,,
59,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante) [Live],-,59,1,,,,
60,down,Eminem,Not Afraid,40,35,29,,,,
61,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,34,,,,
62,down,Baby Gang,Lei (feat. Benè),52,52,3,,,,
63,down,Lazza & Sfera Ebbasta,PIOVE,57,11,11,,,,
64,down,Irama,Nera,31,17,100,,,,
65,down,Jack Harlow,First Class,25,20,10,,,,
66,down,Mr.Rain,Meteoriti,56,6,64,,,,
67,down,Shiva,Mujer (feat. Madame),45,45,2,,,,
68,-,Luchè,Che Stai Dicenn (feat. Paky),-,68,1,,,,
69,-,Oliver Jensen,Peace,-,35,3,,,,
70,-,Achille Lauro,DOMENICA,-,4,18,,,,
71,up,J-Ax & Fedez,Italiana,78,20,27,,,,
72,down,Rkomi,OSSA ROTTE,26,20,3,,,,
73,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,9,47,,,,
74,up,Shiva,Soldi Puliti,91,26,9,,,,
75,down,Irama,Arrogante,66,27,34,,,,
76,-,Flo Rida,Whistle,-,11,76,,,,
77,-,Ghali,Good Times,-,1,70,,,,
78,-,NEFFEX,Losing My Mind,-,78,1,,,,
79,-,Fabri Fibra,Fenomeno,-,48,8,,,,
80,down,Fabri Fibra,Caos,79,1,14,,,,
81,-,NIKZO,Kuweni (Radio Edit),-,81,1,,,,
82,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,96,,,,
83,-,MxRxGxA,Susanna Messaggio (feat. Eliaphoks & Armani Doc),-,83,1,,,,
84,down,Fred De Palma,Una volta ancora (feat. Ana Mena),32,1,117,,,,
85,-,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,-,23,5,,,,
86,-,Wale,Let It Loose (feat. Pharrell Williams) [feat. Pharrell],-,86,1,,,,
87,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,64,,,,
88,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,46,,,,
89,-,Wale,Pretty Girls (feat. Gucci Mane & Weensey) [feat. Gucci Mane & Weensey of Backyard Band],-,89,1,,,,
90,-,Articolo 31,Domani,-,49,2,,,,
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,24,26,2019-10-06,26,2019-10-06
92,down,Fred De Palma,D'estate non vale (feat. Ana Mena),39,8,93,,,,
93,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,60,,,,
94,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,36,7,,,,
95,-,Average Rap Band,The Good the Bad and the Police,-,95,1,,,,
96,down,Medy & Timongothekeys,Bisous,37,37,5,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,89,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,19,,,,
99,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,16,17,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,60,,,,
