Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Ti raggiungerò,1,1,8,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,17,,,,
3,up,Achille Lauro,MARILÙ,6,3,4,,,,
4,down,Irama,La genesi del tuo colore,3,3,4,,,,
5,down,Madame,VOCE,4,1,9,,,,
6,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,5,2,3,,,,
7,up,Masked Wolf,Astronaut In The Ocean,8,5,15,60,2021-02-07,6,2021-04-04
8,down,Mr.Rain,Meteoriti,7,6,12,,,,
9,up,Madame & Fabri Fibra,il mio amico,13,2,16,,,,
10,up,Madame,TRACCIA 13,11,8,7,,,,
11,down,Rocco Hunt & Ana Mena,A un passo dalla luna,9,1,44,,,,
12,up,Achille Lauro,Solo noi,12,12,4,,,,
13,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,15,3,15,,,,
14,-,Guè Pequeno & Shablo,Too Old To Die Young,-,14,1,,,,
15,up,"TY1, Geolier & Marracash",FANTASMI,23,15,2,,,,
16,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),10,10,3,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,9,61,,,,
18,down,Sfera Ebbasta,Hollywood (feat. Diplo),16,6,13,,,,
19,up,FASMA & GG,Parlami,25,4,9,,,,
20,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,9,1,,,,
21,up,Achille Lauro,Me ne frego,22,10,45,,,,
22,-,Rkomi & GAIA,MARE CHE NON SEI,-,22,1,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),77,9,56,,,,
24,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,1,,,,
25,down,Baffo,Intro (feat. Federico Tancredi),21,5,33,,,,
26,up,Achille Lauro,16 marzo (feat. Gow Tribe),26,21,3,,,,
27,-,Lortex,DISASTRO,-,27,1,,,,
28,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),30,11,28,,,,
29,-,Rkomi & Ernia,10 RAGAZZE,-,19,1,,,,
30,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,49,,,,
31,up,Fedez,Magnifico (feat. Francesca Michielin),39,9,60,,,,
32,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),29,1,77,,,,
33,down,24kGoldn,Love Or Lust,20,20,3,,,,
34,-,Rkomi,PARTIRE DA TE,-,7,1,,,,
35,down,Sfera Ebbasta & J Balvin,Baby,18,1,24,,,,
36,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,35,1,80,2021-05-09,80,2021-05-09
37,-,The Black Eyed Peas,Pump It,-,34,13,,,,
38,up,Madame,Baby,58,3,41,,,,
39,down,Fred De Palma,Una volta ancora (feat. Ana Mena),19,1,76,,,,
40,-,Fred De Palma,Paloma (feat. Anitta),-,2,40,,,,
41,up,J-Ax & Fedez,Vorrei ma non posto,70,11,41,,,,
42,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),83,15,40,,,,
43,up,Flo Rida,Whistle,73,11,39,,,,
44,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,44,1,39,2021-05-09,39,2021-05-09
45,-,Madame,Sciccherie,-,10,24,,,,
46,up,Ernia,Superclassico,68,1,45,,,,
47,up,24kGoldn,Mood (feat. iann dior),56,3,35,33,2020-08-23,1,2020-10-11
48,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,6,,,,
49,-,Irama,Mediterranea (feat. De La Ghetto),-,49,1,,,,
50,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,50,1,,,,
51,-,Sfera Ebbasta,Cupido (feat. Quavo),-,14,16,,,,
52,up,Rondodasosa & Nko,DUBAI,88,52,2,,,,
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,36,,,,
54,down,Travis Scott & HVME,Goosebumps (Remix),42,11,14,82,2021-02-14,44,2021-04-11
55,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,55,1,,,,
56,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),35,35,3,,,,
57,down,Fred De Palma,D'estate non vale (feat. Ana Mena),33,8,66,,,,
58,-,Cardi B,Up,-,20,11,4,2021-02-14,4,2021-02-14
59,-,Marracash & Elisa,Neon: Le ali,-,3,41,,,,
60,-,The Kid LAROI,WITHOUT YOU,-,37,8,32,2020-12-13,12,2021-02-28
61,-,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,-,59,1,,,,
62,down,Achille Lauro,COME ME,34,34,3,,,,
63,-,Zoda,Oh Madre Mia,-,63,2,,,,
64,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,51,,,,
65,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,65,1,62,2021-05-09,62,2021-05-09
66,-,Vanilla Ice,Ice Ice Baby,-,33,4,,,,
67,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,11,8,,,,
68,-,Yung DiCaprio & Dere,Titeuf,-,68,1,,,,
69,-,"MamboLosco, Nardi & Finesse",Demone,-,40,2,,,,
70,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,70,1,,,,
71,down,Niko Pandetta & Tempoxso,Lola,55,54,4,,,,
72,-,TrapBoyBruno,Backwoods Freestyle,-,72,1,,,,
73,-,SoydaneR,Gel Seni Çok Sevdim,-,73,1,,,,
74,-,Baby Keem & Travis Scott,durag activity,-,74,1,,,,
75,-,Capital Bra & NGEE,UNTER VERDACHT,-,75,1,,,,
76,-,HappyBirthdayCalvin,Kari’s Song (Long Way Home) [feat. Tati] [Original Music from the Netflix Film “Beats”],-,76,1,,,,
77,-,Edo Saiya,Paradox6n,-,77,1,,,,
78,-,Willie Peyote,La Tua Futura Ex Moglie,-,10,10,,,,
79,-,The Boulevard Connection,Haagen-Daz (Instrumental Version),-,79,1,,,,
80,-,The Boulevard Connection,No Doubt (Edit),-,80,1,,,,
81,-,badmómzjay,badmómz.,-,81,1,,,,
82,-,Masta Geez,Pomo d'oro,-,82,1,,,,
83,down,L. Starz,My Life Be Like(Grits),62,40,3,,,,
84,-,MJNAHRAMP,US Drill Instumental,-,84,1,,,,
85,-,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,-,85,1,,,,
86,-,Fugees,Killing Me Softly With His Song,-,29,14,,,,
87,-,Big Toe & Bonez MC,Turtlez,-,87,1,,,,
88,-,Beba,Narciso,-,88,1,,,,
89,-,The Future Kingz,Kash (feat. Hopsin),-,89,1,,,,
90,-,Venny O.,Cheeks,-,90,1,,,,
91,-,Edo Saiya,Tanz mit dem Teufel,-,91,1,,,,
92,-,Braco & Luna,Resta ancora un po',-,50,1,,,,
93,-,Nimo,ZART,-,93,1,,,,
94,-,Edo Saiya,Warum,-,94,1,,,,
95,-,Eminem,The Real Slim Shady,-,20,15,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,30,,,,
97,-,"Rejjie Snow, grouptherapy. & Cam O'bi",Relax,-,97,1,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,15,34,,,,
99,down,Mr.Rain,Fiori di Chernobyl,32,1,59,,,,
100,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,7,,,,
