Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,5,,,,
2,up,Fred De Palma,Paloma (feat. Anitta),2,2,5,,,,
3,up,Ghali,Good Times,3,1,24,,,,
4,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),10,1,39,,,,
5,down,Shade,Autostop,4,1,7,,,,
6,up,Fred De Palma,Una volta ancora (feat. Ana Mena),7,1,39,,,,
7,down,Ernia,Superclassico,5,1,7,,,,
8,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,6,4,8,,,,
9,down,Shiva & Eiffel 65,Auto Blu,8,2,19,,,,
10,up,"Guè Pequeno, Rose Villain & Luchè",Chico,11,4,6,,,,
11,up,Emis Killa & Jake La Furia,Malandrino,27,11,2,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),9,2,23,100,2020-03-01,7,2020-04-26
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,8,16,79,2020-04-19,1,2020-07-05
14,up,Achille Lauro,Me ne frego,16,10,11,,,,
15,up,Elodie & Marracash,Margarita,22,4,39,,,,
16,up,Marracash & Elisa,Neon: Le ali,18,3,22,,,,
17,up,Mr.Rain,Fiori di Chernobyl,20,1,21,,,,
18,down,Fred De Palma,D'estate non vale (feat. Ana Mena),15,8,39,,,,
19,up,Irama,Nera,23,17,35,,,,
20,down,Anna,Bando,13,1,27,,,,
21,down,Chadia Rodriguez & Federica Carta,Bella così,12,3,11,,,,
22,up,Shade,La hit dell'estate,31,8,38,,,,
23,up,Mr.Rain,9.3,25,5,8,,,,
24,up,Juice WRLD & Marshmello,Come & Go,39,24,3,4,2020-07-19,4,2020-07-19
25,-,tha Supreme,0ffline (feat. bbno$),-,6,1,,,,
26,down,DrefGold & Sfera Ebbasta,ELEGANTE,21,10,11,,,,
27,down,Guè Pequeno,Saigon,14,6,6,,,,
28,down,J-Ax,Ostia Lido,26,7,39,,,,
29,up,Ghali,Boogieman (feat. Salmo),48,1,29,,,,
30,up,Luna,Baila (feat. Kayler),41,30,2,,,,
31,down,DJ Khaled,POPSTAR (feat. Drake),19,11,3,94,2020-07-19,8,2020-09-20
32,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,32,1,,,,
33,down,Fred De Palma & Sofía Reyes,Il tuo profumo,32,5,38,,,,
34,up,tha Supreme,blun7 a swishland,44,1,39,,,,
35,-,Vegas Jones,12-0 PM,-,35,1,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,9,27,,,,
37,down,Travis Scott,goosebumps,24,9,22,89,2020-04-26,18,2020-05-03
38,down,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),29,27,4,,,,
39,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,39,1,,,,
40,-,Il Tre,Te lo prometto,-,6,6,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),49,2,34,36,2020-02-16,36,2020-02-16
42,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,30,13,14,,,,
43,down,Lazza & tha Supreme,2 TIRI,28,28,3,,,,
44,up,GionnyScandal,Pesca,96,19,9,,,,
45,up,Madame,Baby,54,3,19,,,,
46,up,Baffo,Intro (feat. Federico Tancredi),55,5,10,,,,
47,-,"Marmo, Siro & Jetro",Marijuana,-,47,1,,,,
48,-,"Neves17, Boro Boro, Fred De Palma, Wayne Santana & Dat Boi Dee",La Strada Mi Chiama Remix,-,48,1,,,,
49,-,Articolo 31,Domani,-,49,1,,,,
50,up,Shade & Federica Carta,Senza farlo apposta,88,29,21,,,,
51,-,Gemitaiz & MACE,Bianco/Gospel,-,51,1,,,,
52,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,6,,,,
53,down,Frankie hi-nrg mc,Quelli che benpensano,46,12,32,,,,
54,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",75,41,5,,,,
55,up,FASMA,Per sentirmi vivo,79,1,31,,,,
56,up,Fred De Palma & Ana Mena,Se iluminaba,68,32,13,,,,
57,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,57,1,,,,
58,-,Doro Gjat,Naufrago del cielo (notturno pt. V),-,58,1,,,,
59,down,NerOne,Bataclan (feat. Fabri Fibra),43,27,4,,,,
60,-,FSK SATELLITE & Greg Willen,Settimana al caldo,-,60,1,,,,
61,-,J-Ax & Fedez,Italiana,-,20,9,,,,
62,down,Ghali,Cara Italia,45,7,21,,,,
63,up,Drake,Toosie Slide,77,8,17,65,2020-04-05,2,2020-04-26
64,-,Marracash & Madame,MADAME - L'anima,-,8,19,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),38,4,17,,,,
66,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,47,11,17,,,,
67,-,Nicola Siciliano & 2nd Roof,Sole,-,67,1,,,,
68,-,Dargen D'Amico,Bocciofili (feat. Fedez & Mistico),-,37,1,,,,
69,-,Shade,Allora ciao,-,1,27,,,,
70,-,Leon Faun & Duffy,La follia non ha età,-,64,2,,,,
71,down,Travis Scott,SICKO MODE,51,10,14,48,2020-04-26,9,2020-05-03
72,down,6ix9ine,GOOBA,36,7,13,100,2020-05-10,2,2020-05-17
73,-,Kanye West,Black Skinhead,-,73,1,,,,
74,-,Jake La Furia,Bandita,-,74,2,,,,
75,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,12,16,,,,
76,-,Y2K & bbno$,Lalala,-,5,25,11,2019-10-06,11,2019-10-06
77,down,Fedez,Magnifico (feat. Francesca Michielin),65,9,26,,,,
78,-,Kanye West,Power,-,14,11,,,,
79,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),60,9,24,,,,
80,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,6,,,,
81,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,12,10,65,2020-04-26,1,2020-05-03
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,15,27,,,,
83,up,Vale pain & Rondodasosa,Louboutin,98,34,5,,,,
84,down,MamboLosco & Boro Boro,Fallo,40,40,4,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,8,20,,,,
86,down,Geolier,Moncler,67,34,3,,,,
87,-,Fedez,Prima di ogni cosa,-,11,21,,,,
88,-,Mattafix,Big City Life,-,24,5,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,13,19,,,,
90,down,6ix9ine & Nicki Minaj,TROLLZ,56,20,8,89,2020-06-14,4,2020-06-21
91,-,Luchè,Stamm fort (feat. Sfera Ebbasta),-,69,5,,,,
92,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,92,1,,,,
93,-,Emis Killa,Maracanã,-,25,3,,,,
94,-,Post Malone,Wow.,-,87,1,,,,
95,-,The Black Eyed Peas,Shut Up,-,64,2,,,,
96,down,Geolier,Capo,89,36,4,,,,
97,-,Sfera Ebbasta,Rockstar,-,42,5,,,,
98,-,El Alfa,Suave,-,98,1,,,,
99,-,Articolo 31,Tranqi Funky,-,34,3,,,,
100,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,47,3,,,,
