Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,7,,,,
2,up,Sangiovanni,malibù,2,1,12,,,,
3,up,Sangiovanni,lady,3,2,12,,,,
4,up,Fred De Palma,Ti raggiungerò,4,1,21,,,,
5,up,Madame,MAREA,5,3,9,,,,
6,up,Fred De Palma,Un altro ballo (feat. Anitta),9,4,6,,,,
7,up,Irama,Melodia proibita,8,6,7,,,,
8,down,J-Ax & Jake La Furia,Salsa,7,3,11,,,,
9,down,Aka 7even,Loca,6,3,12,,,,
10,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,20,1,30,,,,
11,down,BLANCO,Notti In Bianco,10,2,22,,,,
12,down,Rkomi,PARTIRE DA TE,11,7,14,,,,
13,up,Rocco Hunt & Ana Mena,A un passo dalla luna,17,1,57,,,,
14,down,Shade,In un'ora,12,6,9,,,,
15,up,Achille Lauro,LATTE+,16,10,5,,,,
16,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,15,10,14,,,,
17,down,Irama,La genesi del tuo colore,14,3,17,,,,
18,down,Aka 7even,Mi Manchi,13,6,12,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,8,2,,,,
20,up,Blanco,Paraocchi,24,6,12,,,,
21,up,Mr.Rain,Meteoriti,25,6,25,,,,
22,up,Fred De Palma,Una volta ancora (feat. Ana Mena),38,1,89,,,,
23,up,Masked Wolf,Astronaut In The Ocean,23,5,28,60,2021-02-07,6,2021-04-04
24,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,28,10,11,,,,
25,-,Clementino & Nina Zilli,Señorita,-,10,10,,,,
26,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),30,10,16,,,,
27,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),48,1,89,,,,
28,down,"Rkomi, Irama & Shablo",LUNA PIENA,18,9,14,,,,
29,down,Tony Effe,Effe,19,19,9,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),66,8,50,,,,
31,up,ANNA,Drippin' in Milano,31,11,3,,,,
32,up,Shade,La hit dell'estate,68,8,68,,,,
33,-,Sangiovanni & Trevor Daniel,malibu (Trevor Daniel remix),-,33,1,,,,
34,down,Achille Lauro,16 marzo (feat. Gow Tribe),27,21,9,,,,
35,-,Massimo Pericolo & Crookers,STUPIDO,-,35,10,,,,
36,up,Achille Lauro,MARILÙ,36,3,17,,,,
37,up,Ernia,Superclassico,41,1,57,,,,
38,down,Capo Plaza,Traccia 2,21,18,7,,,,
39,-,Madcon,Beggin (Original Version),-,31,8,,,,
40,up,Boro Boro & Cara,QUE TAL,42,23,9,,,,
41,up,Irama,Nera,69,17,74,,,,
42,up,Fred De Palma,Paloma (feat. Anitta),67,2,51,,,,
43,down,Madame,VOCE,29,1,22,,,,
44,-,Blind & Giaime,Triste,-,44,1,,,,
45,up,Shade,Autostop,78,1,40,,,,
46,up,Clementino,Cos Cos Cos,76,28,8,,,,
47,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],22,22,10,,,,
48,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,65,,,,
49,up,Rkomi & Ernia,10 RAGAZZE,82,19,12,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,15,55,,,,
51,-,Blanco,Ladro Di Fiori,-,13,9,,,,
52,-,Diam,Don’t go away,-,52,1,,,,
53,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,12,,,,
54,-,Mr.Rain,Fiori di Chernobyl,-,1,70,,,,
55,-,Shiva,I can fly,-,55,1,,,,
56,-,Elodie & Marracash,Margarita,-,4,71,,,,
57,up,Irama,Mediterranea (feat. De La Ghetto),65,49,6,,,,
58,down,Madame,TRACCIA 13,34,8,20,,,,
59,-,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,-,59,3,,,,
60,down,Irama,Arrogante,40,27,13,,,,
61,-,Mr.Rain,Carillon,-,18,23,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,13,46,,,,
63,-,Emis Killa,Rollercoaster,-,54,5,,,,
64,up,Madame & Fabri Fibra,il mio amico,88,2,27,,,,
65,down,The Black Eyed Peas,Pump It,49,34,16,,,,
66,-,Travis Scott,BUTTERFLY EFFECT,-,48,7,,,,
67,down,Tesher & Jason Derulo,Jalebi Baby,51,43,6,,,,
68,-,Ava & Capo Plaza,Allenamento #2,-,64,3,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,10,,,,
70,-,ALI DOLLA$,Queen,-,70,1,,,,
71,down,Sfera Ebbasta & J Balvin,Baby,35,1,35,,,,
72,down,Frankie hi-nrg mc,Quelli che benpensano,37,12,60,,,,
73,-,Pitbull,Hotel Room Service,-,73,2,,,,
74,-,Madame,Sciccherie,-,10,32,,,,
75,-,"Bilon HG, Paprodziad & Larum",Łańcuch życia (feat. Szwed Swd),-,75,1,,,,
76,down,Fedez,Prima di ogni cosa,73,11,43,,,,
77,-,"Bilon HG, Paprodziad & Larum",Good Bye Babilon (feat. Szwed Swd),-,77,1,,,,
78,-,Jovanotti,Bella,-,51,12,,,,
79,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,16,,,,
80,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,57,2,16,,,,
81,-,FSK SATELLITE & Greg Willen,DON’T TOUCH MY STICK,-,81,1,,,,
82,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,31,,,,
83,-,Mr.Rain,A forma di origami,-,4,14,,,,
84,-,Tkay Maidza,On To Me (feat. UMI),-,84,1,,,,
85,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,86,3,28,,,,
86,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],54,21,19,,,,
87,-,FASMA & GG,Parlami,-,4,19,,,,
88,-,DJ Hamida,"Intro ""Numero Uno""",-,88,1,,,,
89,-,Sottotono,La mia coccinella,-,19,6,,,,
90,-,DJ Kiss,Stunting,-,90,1,,,,
91,-,Vale pain & La Luna Nera,Cali,-,91,1,,,,
92,-,Anna,Bando,-,1,47,,,,
93,-,Juice WRLD,Lucid Dreams,-,15,6,7,2019-12-15,7,2019-12-15
94,-,J-Ax & Fedez,Vorrei ma non posto,-,11,49,,,,
95,-,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),-,46,5,,,,
96,-,Masked Wolf,Say So,-,96,1,,,,
97,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,97,1,,,,
98,down,Flo Rida,Whistle,53,11,43,,,,
99,-,Otis Ubaka,Passion,-,99,1,,,,
100,-,Lil Baby & Lil Durk,2040,-,100,1,,,,
