Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,1,1,12,,,,
2,up,Rhove,Shakerando,2,1,33,,,,
3,up,BLANCO,Nostalgia,3,1,14,,,,
4,up,Dargen D'Amico,Dove Si Balla,4,1,30,,,,
5,up,Ghali,PARE,5,3,16,,,,
6,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),10,6,8,,,,
7,up,Lazza & Takagi & Ketra,PANICO,13,2,20,,,,
8,up,Fabri Fibra,Stelle,9,3,14,,,,
9,down,Sangiovanni,farfalle,6,1,30,,,,
10,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,8,2,10,,,,
11,up,AVA,Tête (feat. Medy & VillaBanks),12,8,9,,,,
12,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,15,1,63,,,,
13,down,Irama,5 Gocce (feat. Rkomi),7,2,27,,,,
14,down,Irama,Ovunque Sarai,11,1,28,,,,
15,up,Capo Plaza,Capri Sun,25,7,14,,,,
16,up,BLANCO,Finché Non Mi Seppelliscono,17,1,50,,,,
17,up,Fabri Fibra,Propaganda,19,2,24,,,,
18,up,BLANCO,Notti In Bianco,22,2,78,,,,
19,up,Lazza,USCITO DI GALERA,21,19,19,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,6,,,,
21,up,Central Cee,Doja,24,14,7,,,,
22,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,74,1,86,,,,
23,down,ANNA,GASOLINA,20,8,14,,,,
24,down,Luchè,La Notte di San Lorenzo,23,20,6,,,,
25,up,Fabri Fibra,Tranne te,97,16,41,,,,
26,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",16,3,20,,,,
27,-,Sangiovanni,malibù,-,1,67,,,,
28,down,Fedez,Magnifico (feat. Francesca Michielin),27,9,110,,,,
29,up,Rocco Hunt & Ana Mena,A un passo dalla luna,39,1,107,,,,
30,-,Vale pain & Nko,Te Quiero,-,25,6,,,,
31,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,28,1,39,,,,
32,-,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,-,29,1,,,,
33,-,Lazza & Sfera Ebbasta,PIOVE,-,11,17,,,,
34,up,Nicki Minaj,Super Freaky Girl,41,11,4,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,12,11,,,,
36,-,Irama,Nera,-,17,107,,,,
37,down,J-Ax & Fedez,Vorrei ma non posto,29,11,93,,,,
38,-,Pyrex & Rkomi,Per Averti,-,20,1,,,,
39,down,Sangiovanni,scossa,18,6,17,,,,
40,down,Flo Rida,Whistle,32,11,85,,,,
41,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,9,104,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,9,113,,,,
43,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),36,15,70,,,,
44,up,BLANCO,Blu Celeste,44,2,47,,,,
45,down,Fred De Palma,Una volta ancora (feat. Ana Mena),43,1,126,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,15,96,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,16,56,,,,
48,down,Mr.Rain,Meteoriti,40,6,71,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,15,94,,,,
50,down,Fedez,Cigno nero (feat. Francesca Michielin),38,16,52,,,,
51,-,Rkomi,OSSA ROTTE,-,20,11,,,,
52,up,The Black Eyed Peas,Pump It,72,34,28,,,,
53,-,Salmo,90Min,-,3,53,,,,
54,-,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),-,24,1,,,,
55,down,Fred De Palma & Justin Quiles,ROMANCE,37,5,22,,,,
56,-,Fred De Palma,Ti raggiungerò,-,1,52,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,15,67,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),95,16,65,,,,
59,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",47,47,2,,,,
60,up,エミネム,The Monster (feat. Rihanna),98,25,41,,,,
61,up,Emis Killa,Maracanã,99,25,26,,,,
62,up,Fedez,L'amore eternit (feat. Noemi),100,19,19,,,,
63,-,Sconer,Milano è Rossonera,-,63,2,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),48,2,118,36,2020-02-16,36,2020-02-16
65,-,Shade,La hit dell'estate,-,8,78,,,,
66,-,VillaBanks,Caribe (feat. Linch & Brando Luis),-,66,2,,,,
67,up,Icy Subzero,MUJER,89,14,2,,,,
68,down,Paky,Rozzi,46,25,16,,,,
69,-,Shade,Autostop,-,1,49,,,,
70,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,30,6,27,,,,
71,-,Sangiovanni,lady,-,2,48,,,,
72,-,Shiva,Niente da perdere,-,19,8,,,,
73,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],42,42,2,,,,
74,-,Travis Scott,goosebumps,-,9,51,89,2020-04-26,18,2020-05-03
75,down,Frankie hi-nrg mc,Quelli che benpensano,50,12,76,,,,
76,down,Irama,Crepe,70,11,20,,,,
77,-,Locomotiv187,Stranger Things Freestyle (Radio Edit),-,77,1,,,,
78,-,Paky,Auto tedesca,-,10,2,,,,
79,-,"Niko Pandetta, Tempoxso & Janax",N'ata Cundanna,-,79,1,,,,
80,-,"Niko Pandetta, Tempoxso & Janax",Ferro Fa Ratata,-,59,1,,,,
81,-,50 Cent,In Da Club,-,10,65,,,,
82,-,Irama,Mediterranea,-,33,18,,,,
83,down,Rhove,Cancelo,54,16,24,,,,
84,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,22,,,,
85,down,Dargen D'Amico,Bocciofili (feat. Fedez & Mistico),53,37,5,,,,
86,-,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,-,23,12,,,,
87,-,Fugees,Ready or Not,-,56,3,,,,
88,down,gambino,Alicante,31,25,4,,,,
89,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),80,58,10,,,,
90,-,Ghali,Barcellona,-,4,21,,,,
91,down,Tuzzo & Nello Taver,CHE UOMO (feat. bbno$),45,45,2,,,,
92,down,Fedez,Prima di ogni cosa,60,11,60,,,,
93,-,Marracash,CRAZY LOVE,-,1,32,,,,
94,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,3,16,,,,
95,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,37,,,,
96,down,Lazza,MOLOTOV,86,22,10,,,,
97,-,"Rhove, Shiva & Ghali",Compliquè,-,20,8,,,,
98,-,Guè & Rose Villain,Piango Sulla Lambo,-,12,12,,,,
99,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,35,,,,
100,-,Paky,Blauer,-,36,15,,,,
