Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Boogieman (feat. Salmo),1,1,3,,,,
2,up,Post Malone,Circles,2,1,13,2,2019-10-06,2,2019-10-06
3,up,tha Supreme,blun7 a swishland,3,1,13,,,,
4,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),4,1,13,,,,
5,up,Fred De Palma,Una volta ancora (feat. Ana Mena),5,1,13,,,,
6,up,Shade,Allora ciao,6,1,4,,,,
7,up,Arizona Zervas,ROXANNE,8,6,11,14,2019-11-24,4,2019-12-22
8,up,Tyga,Ayy Macarena,12,5,12,88,2019-12-01,64,2020-01-12
9,up,J-Ax,Ostia Lido,17,7,13,,,,
10,down,Marracash,BRAVI A CADERE - I polmoni,7,5,13,,,,
11,up,Fred De Palma & Sofía Reyes,Il tuo profumo,14,5,13,,,,
12,up,Elodie & Fabri Fibra,Mal di testa,26,12,2,,,,
13,up,Elodie & Marracash,Margarita,13,4,13,,,,
14,down,Eminem,Godzilla (feat. Juice WRLD),11,11,3,84,2020-01-19,12,2020-01-26
15,up,Shiva & tha Supreme,Calmo,15,15,2,,,,
16,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,16,15,7,,,,
17,down,Rocco Hunt,Stu core t'apparten,9,9,3,,,,
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,14,11,64,2019-12-01,52,2020-01-12
19,up,Fred De Palma,D'estate non vale (feat. Ana Mena),21,8,13,,,,
20,up,Shade,La hit dell'estate,28,8,13,,,,
21,down,Willie Peyote,Quando nessuno ti vede,18,17,6,,,,
22,down,Future,Life Is Good (feat. Drake),20,12,4,86,2020-01-12,6,2020-01-19
23,up,J-Ax,Tutto tua madre,25,23,11,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,57,12,13,35,2019-10-06,2,2019-10-13
25,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),10,10,3,33,2020-01-19,26,2020-01-26
26,down,Salmo,90Min,19,3,13,,,,
27,down,tha Supreme,f**k 3x,22,10,12,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,5,,,,
29,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),55,10,11,,,,
30,up,Y2K & bbno$,Lalala,35,5,13,11,2019-10-06,11,2019-10-06
31,up,Shade & Federica Carta,Senza farlo apposta,38,29,7,,,,
32,up,Roddy Ricch,The Box,66,14,3,91,2019-12-08,2,2020-02-16
33,down,Mostro,La città,29,29,2,,,,
34,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,53,14,13,,,,
35,up,Devlin,Watchtower (Instrumental),87,35,4,,,,
36,up,MamboLosco,Twerk (feat. Boro Boro),58,10,13,,,,
37,down,Shiva & Sfera Ebbasta,Soldi in Nero,31,5,10,,,,
38,down,Marracash,CRUDELIA - I nervi,27,10,13,,,,
39,-,Shiva,Chance (feat. Capo Plaza),-,24,1,,,,
40,down,Marracash & Madame,MADAME - L'anima,37,8,13,,,,
41,-,Anna,Bando,-,1,1,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,15,11,,,,
43,up,Mac Miller,Good News,46,38,4,62,2020-01-12,21,2020-01-19
44,-,Shiva,Bossoli,-,16,11,,,,
45,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,32,5,13,,,,
46,up,Fabri Fibra & Franco126,Come mai,56,4,13,,,,
47,-,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",-,22,1,,,,
48,up,tha Supreme,m12ano,99,12,11,,,,
49,-,Sfera Ebbasta,Cupido (feat. Quavo),-,14,10,,,,
50,-,Pigeon John,Gotta Good Feelin',-,50,1,,,,
51,up,Rocco Hunt,Benvenuti in Italy,52,34,4,,,,
52,down,Eminem,Darkness,24,24,3,42,2020-01-19,35,2020-01-26
53,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",39,15,13,,,,
54,-,Shiva & Marracash,Milano Ovest,-,45,1,,,,
55,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,11,,,,
56,-,Ghali,Turbococco,-,11,9,,,,
57,-,Chadia Rodriguez,La voce di Chadia,-,49,1,,,,
58,-,Rocco Hunt,Se mi chiami (feat. Neffa),-,47,3,,,,
59,-,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),-,29,5,,,,
60,-,J-Ax & Fedez,Italiana,-,20,4,,,,
61,up,J-Ax,Intro (with Bianca Atzei),78,30,8,,,,
62,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),94,9,10,,,,
63,-,Sfera Ebbasta,Mademoiselle,-,23,9,,,,
64,down,Random,Chiasso,34,6,13,,,,
65,-,Fugees,Killing Me Softly With His Song,-,29,2,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,15,11,,,,
67,down,Rocco Hunt,Se tornerai (feat. Neffa),44,15,6,,,,
68,up,Sfera Ebbasta,Visiera A Becco,83,34,3,,,,
69,-,Luchè,Stamm fort (feat. Sfera Ebbasta),-,69,3,,,,
70,-,Timbaland,Apologize (feat. OneRepublic),-,55,2,,,,
71,down,Kanye West,Power,23,14,5,,,,
72,up,Eminem,Without Me,76,15,6,,,,
73,-,"Shablo, Marracash & Carl Brave",Non ci sto,-,30,5,,,,
74,up,FASMA,Per sentirmi vivo,81,1,8,,,,
75,-,Capo Plaza,Uno squillo,-,37,5,,,,
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,28,7,26,2019-10-06,26,2019-10-06
77,up,Ghali,Happy Days,79,23,3,,,,
78,-,J-Ax & Fedez,Vorrei ma non posto,-,11,5,,,,
79,down,Holden,Cadiamo insieme,36,27,6,,,,
80,-,Fred De Palma & Ana Mena,Se iluminaba,-,32,8,,,,
81,-,Dark Polo Gang,Cambiare Adesso,-,81,1,,,,
82,down,Paky & Kermit,Boss,30,30,2,,,,
83,-,Ava,Holly & Benji (feat. Capo Plaza & Shiva),-,10,7,,,,
84,up,Elodie,Non È La Fine (feat. Gemitaiz),93,6,4,,,,
85,-,Capo Plaza,Giovane fuoriclasse,-,39,5,,,,
86,-,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),-,15,4,,,,
87,-,C.R.O & Cazzu,After House,-,34,1,,,,
88,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,36,8,,,,
89,down,50 Cent,Candy Shop (feat. Olivia),65,53,2,,,,
90,-,Rocco Hunt,Nisciun' (feat. Geolier),-,19,5,,,,
91,-,Mr.Rain,Ipernova,-,17,4,,,,
92,-,Miami Yacine,10,-,92,1,,,,
93,-,Devlin & Ed Sheeran,(All Along the) Watchtower,-,61,2,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,2,,,,
95,-,D Smoke,Fly (feat. Davion Farris),-,95,1,,,,
96,down,Fedez,Magnifico (feat. Francesca Michielin),62,9,7,,,,
97,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],73,73,2,,,,
98,-,Elodie,Niente canzoni d'amore,-,17,1,,,,
99,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,40,8,,,,
100,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],-,21,5,,,,
