Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,10,,,,
2,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,5,,,,
3,up,Madame,MAREA,5,3,7,,,,
4,up,Fred De Palma,Ti raggiungerò,4,1,19,,,,
5,up,Sangiovanni,lady,9,2,10,,,,
6,up,J-Ax & Jake La Furia,Salsa,7,3,9,,,,
7,down,Fred De Palma,Un altro ballo (feat. Anitta),6,4,4,,,,
8,down,Aka 7even,Loca,3,3,10,,,,
9,down,Irama,Melodia proibita,8,6,5,,,,
10,up,Shade,In un'ora,11,6,7,,,,
11,down,Aka 7even,Mi Manchi,10,6,10,,,,
12,up,Madame,VOCE,17,1,20,,,,
13,up,Rocco Hunt & Ana Mena,A un passo dalla luna,13,1,55,,,,
14,up,Rkomi,PARTIRE DA TE,15,7,12,,,,
15,down,BLANCO,Notti In Bianco,12,2,20,,,,
16,up,Irama,La genesi del tuo colore,16,3,15,,,,
17,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,14,10,12,,,,
18,up,Mr.Rain,Meteoriti,22,6,23,,,,
19,down,"Rkomi, Irama & Shablo",LUNA PIENA,18,9,12,,,,
20,up,Fred De Palma,Una volta ancora (feat. Ana Mena),29,1,87,,,,
21,up,Tony Effe,Effe,21,19,7,,,,
22,up,Achille Lauro,MARILÙ,30,3,15,,,,
23,up,Sangiovanni,tutta la notte,33,7,10,,,,
24,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),25,10,14,,,,
25,-,Achille Lauro,LATTE+,-,10,3,,,,
26,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],53,22,8,,,,
27,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,19,1,28,,,,
28,up,Clementino,Cos Cos Cos,91,28,6,,,,
29,up,Shade,Autostop,35,1,38,,,,
30,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,27,10,9,,,,
31,down,Masked Wolf,Astronaut In The Ocean,26,5,26,60,2021-02-07,6,2021-04-04
32,-,Irama,Arrogante,-,27,11,,,,
33,down,Blanco,Paraocchi,32,6,10,,,,
34,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),41,1,87,,,,
35,down,Capo Plaza,Traccia 2,20,18,5,,,,
36,up,Boro Boro & Cara,QUE TAL,86,23,7,,,,
37,up,Irama,Mediterranea,54,33,8,,,,
38,down,Ernia,Superclassico,28,1,55,,,,
39,down,Fred De Palma,Paloma (feat. Anitta),31,2,49,,,,
40,down,Clementino & Nina Zilli,Señorita,23,10,9,,,,
41,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,39,1,,,,
42,up,Massimo Pericolo & Crookers,STUPIDO,85,35,9,,,,
43,-,Tesher & Jason Derulo,Jalebi Baby,-,43,4,,,,
44,down,Fred De Palma,D'estate non vale (feat. Ana Mena),38,8,77,,,,
45,down,Achille Lauro,Me ne frego,34,10,55,,,,
46,down,Don Joe,DESERT EAGLE (feat. Guè Pequeno & Sacky),37,37,2,,,,
47,down,Madame,TRACCIA 13,24,8,18,,,,
48,-,Irama,Crepe,-,11,13,,,,
49,-,ANNA,Drippin' in Milano,-,11,1,,,,
50,up,Madame & Fabri Fibra,il mio amico,67,2,25,,,,
51,up,Shade,La hit dell'estate,64,8,66,,,,
52,-,Ghali,Good Times,-,1,63,,,,
53,up,Irama,Nera,65,17,72,,,,
54,-,Fred De Palma,Uana (feat. Guè Pequeno),-,41,2,,,,
55,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),36,11,35,,,,
56,down,Mr.Rain,Fiori di Chernobyl,45,1,69,,,,
57,-,FASMA & GG,Parlami,-,4,18,,,,
58,down,Madcon,Beggin (Original Version),44,31,7,,,,
59,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],78,21,17,,,,
60,-,BabySantana,14 (Feat. Ka$Hdami),-,60,1,,,,
61,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),100,9,62,,,,
62,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,62,4,,,,
63,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,52,3,26,,,,
64,down,J-Ax & Fedez,Vorrei ma non posto,49,11,48,,,,
65,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),56,35,9,,,,
66,-,Irama,Mediterranea (feat. De La Ghetto),-,49,4,,,,
67,-,Sfera Ebbasta,Visiera A Becco,-,34,5,,,,
68,down,Post Malone,Motley Crew,42,42,2,,,,
69,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,53,,,,
70,-,Zoda,UN PO' GIÙ,-,70,1,,,,
71,-,Sfera Ebbasta,Tran Tran,-,56,7,,,,
72,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,72,1,,,,
73,-,TĒO,Core,-,73,1,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,15,59,,,,
75,-,Baffo,Intro (feat. Federico Tancredi),-,5,38,,,,
76,-,Elodie & Marracash,Margarita,-,4,70,,,,
77,-,Blanco,Ladro Di Fiori,-,13,8,,,,
78,-,Articolo 31,Spirale ovale,-,43,3,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,41,,,,
80,down,"Geeno, Luchè & COCO",Topless,43,43,2,,,,
81,down,Don Joe,GUERRIERO (feat. Marracash & Venerus),62,62,2,,,,
82,down,Fred De Palma & Sofía Reyes,Il tuo profumo,50,5,51,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,5,,,,
84,-,Capo Plaza,Giovane fuoriclasse,-,39,9,,,,
85,down,Fred De Palma,Te lo immagini (feat. Boomdabash),51,40,3,,,,
86,-,Achille Lauro,1990,-,56,9,,,,
87,-,Fred De Palma,Cretina (feat. Juanfran),-,87,1,,,,
88,-,Achille Lauro,Sweet Dreams (feat. Annalisa),-,88,1,,,,
89,-,Frah Quintale,8 miliardi di persone,-,41,4,,,,
90,-,TRIPLE S MAFIA,Star,-,90,1,,,,
91,-,Rondodasosa,SLATT (feat. Capo Plaza),-,10,21,,,,
92,-,"Don Joe, Caneda, Ted Bee, Vincenzo Da Via Anfossi, Montenero & Emi Lo Zio",DOGO GANG BANG,-,92,1,,,,
93,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,7,,,,
94,-,Achille Lauro,Solo noi,-,12,8,,,,
95,-,Darius Flamez,Life Is Beautiful,-,95,1,,,,
96,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,61,2,14,,,,
97,-,Run-DMC & Jason Nevins,It's Like That,-,15,4,,,,
98,-,"Tony Effe, Lazza & Gazo",Ke Lo Ke,-,58,4,,,,
99,down,24kGoldn,Mood (feat. iann dior),83,3,44,33,2020-08-23,1,2020-10-11
100,down,Sangiovanni,guccy bag,47,16,10,,,,
