Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),1,1,0,,,,
2,up,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,0,,,,
3,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
4,up,Fabri Fibra & Franco126,Come mai,4,4,0,,,,
5,up,Fred De Palma & Sofía Reyes,Il tuo profumo,6,5,0,,,,
6,down,Elodie & Marracash,Margarita,5,4,0,,,,
7,up,Y2K & bbno$,Lalala,7,5,0,11,2019-10-06,11,2019-10-06
8,up,Fred De Palma,D'estate non vale (feat. Ana Mena),18,8,0,,,,
9,down,Nuela,Carote,8,6,0,,,,
10,up,Childish Gambino,This Is America,22,10,0,,,,
11,up,J-Ax,Ostia Lido,12,7,0,,,,
12,down,MamboLosco,Twerk (feat. Boro Boro),10,10,0,,,,
13,up,Willie Peyote,La Tua Futura Ex Moglie,16,10,0,,,,
14,down,Random,Chiasso,9,6,0,,,,
15,down,Shade,La hit dell'estate,11,8,0,,,,
16,down,Dark Polo Gang & Tony Effe,Bassotto,14,14,0,,,,
17,down,Ghali,Turbococco,13,11,0,,,,
18,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,5,0,,,,
19,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",24,15,0,,,,
20,up,Shiva,Bossoli,21,16,0,,,,
21,up,Cicco Sanchez,Girasole,33,21,0,,,,
22,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),17,16,0,,,,
23,up,Sfera Ebbasta,Cupido (feat. Quavo),26,14,0,,,,
24,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),19,6,0,,,,
25,down,Shiva & Emis Killa,Mon Fre,23,23,0,,,,
26,down,"Boro Boro, Don Joe & MamboLosco",Lento,20,17,0,,,,
27,up,Azealia Banks,212 (feat. Lazy Jay),38,27,0,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,28,0,26,2019-10-06,26,2019-10-06
29,-,Marracash,BRAVI A CADERE - I polmoni,-,5,0,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,15,12,0,35,2019-10-06,2,2019-10-13
31,-,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),-,10,0,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),80,2,0,36,2020-02-16,36,2020-02-16
33,-,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,-,32,0,,,,
34,-,Marracash & Madame,MADAME - L'anima,-,8,0,,,,
35,-,Marracash,CRUDELIA - I nervi,-,10,0,,,,
36,down,"Fabri Fibra, Ernia & Rkomi",Lascia un segno,31,31,0,,,,
37,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",28,16,0,,,,
38,-,Marracash & Mahmood,NON SONO MARRA - La pelle,-,18,0,,,,
39,up,Capo Plaza,Giovane fuoriclasse,95,39,0,,,,
40,up,Jake La Furia,6 del mattino (feat. Brancar),71,40,0,,,,
41,-,Massimo Pericolo,7 miliardi,-,36,0,,,,
42,down,Jaden,Watch Me,30,30,0,,,,
43,up,"Shablo, Marracash & Carl Brave",Non ci sto,47,30,0,,,,
44,-,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),-,23,0,,,,
45,-,Marracash,BODY PARTS - I denti,-,33,0,,,,
46,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,14,0,,,,
47,down,Nuela,Ti Voglio Al Mio Funerale,34,8,0,,,,
48,-,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,-,48,0,,,,
49,-,Kanye West,Follow God,-,42,0,96,2019-10-27,18,2019-11-10
50,-,Marracash,POCO DI BUONO - Il fegato,-,50,0,,,,
51,down,J-Ax & Fedez,Vorrei ma non posto,50,11,0,,,,
52,down,Irama,Nera,40,17,0,,,,
53,up,The Black Eyed Peas,Where Is the Love?,72,13,0,,,,
54,-,J-Ax,Tutto tua madre,-,23,0,,,,
55,-,Fugees,Killing Me Softly With His Song,-,29,0,,,,
56,-,Shade & Federica Carta,Senza farlo apposta,-,29,0,,,,
57,-,Gemitaiz & MadMan,Veleno 7,-,57,0,,,,
58,down,Sfera Ebbasta,Happy Birthday,44,28,0,,,,
59,-,Run-DMC & Jason Nevins,It's Like That,-,15,0,,,,
60,down,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",25,25,0,,,,
61,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,61,0,28,2019-11-10,28,2019-11-10
62,-,Duki,One Million Dollar Baby (feat. Eladio Carrión & Sfera Ebbasta),-,62,0,,,,
63,-,Rocco Hunt,Se mi chiami (feat. Neffa),-,47,0,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,0,,,,
65,down,Lil Nas X,Old Town Road,58,39,0,,,,
66,-,Ghali,I Love You,-,66,0,,,,
67,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),32,29,0,,,,
68,down,Nashley,Cenere,27,27,0,,,,
69,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,58,0,,,,
70,down,Shiva & Pyrex,Non sto più in zona,49,26,0,,,,
71,down,Enzo D.o.n.g.,Bandito (feat. Dark Polo Gang),39,39,0,,,,
72,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,45,37,0,,,,
73,-,The Sugarhill Gang,Rapper's Delight,-,19,0,,,,
74,-,Lil Tecca,Ransom,-,52,0,16,2019-10-06,16,2019-10-06
75,-,Marracash & Luchè,SPORT - I muscoli,-,75,0,,,,
76,down,Cicco Sanchez,La parte migliore di me,55,54,0,,,,
77,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),46,34,0,,,,
78,-,Marracash,G.O.A.T. - Il cuore,-,48,0,,,,
79,up,Rocco Hunt,Benvenuti in Italy,96,34,0,,,,
80,-,Sierra,Ave Maria,-,36,0,,,,
81,-,21 Savage,Immortal,-,81,0,49,2019-11-10,49,2019-11-10
82,up,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],86,12,0,,,,
83,-,NDG,Troppo Tempo,-,83,0,,,,
84,up,Paky,Rozzi,90,25,0,,,,
85,-,J-Ax,Intro (with Bianca Atzei),-,30,0,,,,
86,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,0,,,,
87,-,Mattafix,Big City Life,-,24,0,,,,
88,-,GASHI & DJ Snake,Safety,-,88,0,,,,
89,down,Salmo,90Min,37,3,0,,,,
90,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,36,36,0,,,,
91,-,Kanye West,Flashing Lights,-,4,0,,,,
92,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,0,,,,
93,-,Lele Blade,Loco,-,50,0,,,,
94,down,Fred De Palma & Ana Mena,Se iluminaba,60,32,0,,,,
95,-,Flo Rida,Whistle,-,11,0,,,,
96,down,Rocco Hunt,Nisciun' (feat. Geolier),51,19,0,,,,
97,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,0,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,0,,,,
99,-,Beba,TONICA,-,40,0,,,,
100,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,0,,,,
