Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,1,1,5,,,,
2,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,16,,,,
3,up,BLANCO,Notti In Bianco,3,2,31,,,,
4,up,Sangiovanni,raggi gamma,7,4,2,,,,
5,up,Rocco Hunt & Boomdabash,Fantastica,12,2,2,,,,
6,down,BLANCO,Blu Celeste,4,2,4,,,,
7,up,J-Ax,Sono un Fan,10,6,6,,,,
8,down,Sangiovanni,malibù,5,1,21,,,,
9,down,Madame,MAREA,6,3,18,,,,
10,down,"Rkomi, Irama & Shablo",LUNA PIENA,9,9,23,,,,
11,up,Aka 7even,Loca,14,3,21,,,,
12,up,Rkomi,PARTIRE DA TE,13,7,23,,,,
13,up,Blanco,Ladro Di Fiori,45,13,16,,,,
14,up,Achille Lauro,LATTE+,18,10,14,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,8,11,,,,
16,up,Sangiovanni,lady,26,2,21,,,,
17,down,Blanco,Paraocchi,8,6,21,,,,
18,up,Irama,Melodia proibita,28,6,16,,,,
19,down,Fred De Palma,Un altro ballo (feat. Anitta),15,4,15,,,,
20,up,ANNA,Drippin' in Milano,23,11,12,,,,
21,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),38,10,25,,,,
22,down,BLANCO,Sai Cosa C’è,16,16,4,,,,
23,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,17,1,39,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),30,4,50,,,,
25,down,Rocco Hunt & Ana Mena,A un passo dalla luna,22,1,66,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),71,2,85,36,2020-02-16,36,2020-02-16
27,-,Salmo,KUMITE,-,6,1,,,,
28,down,BLANCO,Lucciole,21,20,4,,,,
29,-,Salmo,ALDO RITMO,-,15,1,,,,
30,-,Salmo,FUORI DI TESTA,-,13,1,,,,
31,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,19,10,23,,,,
32,down,Fred De Palma,Ti raggiungerò,31,1,30,,,,
33,up,VillaBanks & Boro Boro,Rompo,64,33,4,,,,
34,-,Salmo,L'ANGELO CADUTO,-,4,1,,,,
35,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,27,1,,,,
36,-,Holden,Non fa per me,-,24,2,,,,
37,up,Masked Wolf,Astronaut In The Ocean,57,5,36,60,2021-02-07,6,2021-04-04
38,-,Salmo,CRIMINALE,-,38,1,,,,
39,down,Mr.Rain,Meteoriti,20,6,34,,,,
40,-,Salmo,GHIGLIOTTINA,-,31,1,,,,
41,up,Il Tre,Fuori è notte,42,24,5,,,,
42,down,Madame,VOCE,25,1,31,,,,
43,up,Achille Lauro,Me ne frego,56,10,61,,,,
44,-,Salmo,ANTIPATICO,-,16,1,,,,
45,up,Fedez,Magnifico (feat. Francesca Michielin),47,9,72,,,,
46,up,J-Ax & Fedez,Vorrei ma non posto,73,11,56,,,,
47,up,Flo Rida,Whistle,80,11,48,,,,
48,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),81,9,68,,,,
49,down,Irama,La genesi del tuo colore,35,3,26,,,,
50,down,J-Ax & Jake La Furia,Salsa,24,3,20,,,,
51,-,Salmo,LA CHIAVE,-,33,1,,,,
52,-,J-Ax & Fedez,Favorisca i sentimenti,-,52,3,,,,
53,down,Drake,Way 2 Sexy (feat. Future & Young Thug),44,26,5,,,,
54,-,Biondo & Paris Boy,Non 6ento nada,-,54,1,,,,
55,down,Shade,In un'ora,36,6,18,,,,
56,down,Slings,ONLYFANS (feat. MamboLosco),32,32,3,,,,
57,-,Kanye West,Good Morning,-,43,9,,,,
58,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),48,1,98,,,,
59,-,Salmo,FLOP!,-,30,1,,,,
60,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,16,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,9,76,,,,
62,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,62,1,,,,
63,-,Eminem,Without Me,-,15,31,,,,
64,-,Dargen D'Amico,Katì,-,64,2,,,,
65,-,Sin Boy,Lacasadepapel,-,65,1,,,,
66,-,Flo Rida,Low (feat. T-Pain),-,37,5,,,,
67,-,Achille Lauro,MARILÙ,-,3,22,,,,
68,-,Dj Coco,AMADOU,-,68,1,,,,
69,-,Massimo Pericolo & Crookers,STUPIDO,-,35,14,,,,
70,-,Eminem,Venom (Music From The Motion Picture),-,70,3,,,,
71,-,ちゃんみな,Picky,-,71,1,,,,
72,-,Fou Malade et Niagass,Nuyoo Mber,-,72,1,,,,
73,-,Salmo,YHWH,-,73,1,,,,
74,-,Aka 7even,Mi Manchi,-,6,18,,,,
75,-,Il Tre,Warzone,-,75,1,,,,
76,-,1nonly,Stay With Me,-,76,1,,,,
77,-,FASMA & GG,Indelebile,-,22,14,,,,
78,-,Jordy Chandra,Time to Relax,-,78,1,,,,
79,-,Salmo,MI SENTO BENE,-,58,1,,,,
80,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,63,,,,
81,-,세진,Boy (2021 Remaster Version),-,81,1,,,,
82,-,Uomodisu,Uomo di M.E.R.D.A.,-,82,1,,,,
83,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,12,,,,
84,down,Kid Cudi,Day 'n' Nite (Crookers Remix),69,49,2,,,,
85,-,Jake La Furia,Gli Anni D'Oro,-,78,2,,,,
86,-,Neffa,Aspettando Il Sole (feat. Giuliano Palma) [Remastered],-,40,1,,,,
87,-,Moor Mother & Billy Woods,Maroons (feat. Imani Robinson & Amirtha Kidambi),-,87,1,,,,
88,-,Kanye West,Stronger,-,33,26,,,,
89,up,Elodie & Marracash,Margarita,92,4,77,,,,
90,-,Rocé & Chilly Gonzales,Ma saleté d'espérance,-,90,1,,,,
91,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),94,15,47,,,,
92,-,Mr.Rain,A forma di origami,-,4,17,,,,
93,up,Fedez,Cigno nero (feat. Francesca Michielin),96,16,30,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,23,16,,,,
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,38,,,,
96,-,Mondo Marcio,Cattiva Influenza (feat. Fedez),-,96,1,,,,
97,down,Ernia,Superclassico,46,1,66,,,,
98,-,C. Tangana,Mala mujer,-,98,1,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,66,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,6,,,,
