Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,26,,,,
2,up,Fred De Palma,Extasi,3,1,5,,,,
3,up,BLANCO,Nostalgia,5,1,7,,,,
4,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,2,2,3,,,,
5,down,Sangiovanni,farfalle,4,1,23,,,,
6,up,Dargen D'Amico,Dove Si Balla,7,1,23,,,,
7,up,Sangiovanni,scossa,8,6,10,,,,
8,up,Ghali,PARE,9,3,9,,,,
9,down,Irama,5 Gocce (feat. Rkomi),6,2,20,,,,
10,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",10,3,13,,,,
11,up,Fabri Fibra,Propaganda,13,2,17,,,,
12,down,Fabri Fibra,Stelle,11,3,7,,,,
13,up,Irama,Ovunque Sarai,15,1,21,,,,
14,down,ANNA,GASOLINA,12,8,7,,,,
15,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,14,1,32,,,,
16,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,16,1,56,,,,
17,up,BLANCO,Notti In Bianco,32,2,71,,,,
18,up,BLANCO,Finché Non Mi Seppelliscono,19,1,43,,,,
19,up,Lazza,USCITO DI GALERA,28,19,12,,,,
20,up,Rkomi,OSSA ROTTE,39,20,5,,,,
21,down,Rhove,Cancelo,18,16,17,,,,
22,up,Fred De Palma & Justin Quiles,ROMANCE,23,5,15,,,,
23,up,Sangiovanni,malibù,24,1,61,,,,
24,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,6,1,,,,
25,down,Elodie,Niente canzoni d'amore,17,17,5,,,,
26,down,Ghali,FORTUNA,22,3,13,,,,
27,up,Dargen D'Amico,Ubriaco Di Te,29,16,5,,,,
28,up,Achille Lauro,16 marzo (feat. Gow Tribe),96,21,33,,,,
29,down,Rocco Hunt & Ana Mena,A un passo dalla luna,27,1,100,,,,
30,up,"Vegas Jones, Nika Paris & ROOM9",Amnésie,61,21,8,,,,
31,down,Capo Plaza,Capri Sun,20,7,7,,,,
32,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,53,10,58,,,,
33,up,Sfera Ebbasta & Rvssian,Mamma Mia,38,3,11,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,12,5,,,,
35,up,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,67,23,7,,,,
36,down,Paky,Rozzi,34,25,9,,,,
37,down,"Rhove, Shiva & Ghali",Compliquè,21,20,3,,,,
38,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,37,6,20,,,,
39,up,Fred De Palma,Una volta ancora (feat. Ana Mena),85,1,119,,,,
40,up,Burna Boy,For My Hand (feat. Ed Sheeran),50,40,2,,,,
41,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),36,1,114,,,,
42,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,99,1,36,,,,
43,-,BLANCO,Blu Celeste,-,2,40,,,,
44,down,Lazza & Takagi & Ketra,PANICO,26,2,13,,,,
45,up,Paky,Blauer,59,36,12,,,,
46,-,Mecna & CoCo,Traccia 7,-,2,27,,,,
47,up,Jack Harlow,First Class,48,20,12,,,,
48,-,Irama,Nera,-,17,101,,,,
49,-,Mr.Rain,Meteoriti,-,6,65,,,,
50,-,Aka 7even,Loca,-,3,40,,,,
51,-,Irama,Mediterranea (feat. De La Ghetto),-,49,14,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),47,8,75,,,,
53,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,30,1,79,,,,
54,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],33,29,18,,,,
55,-,Madame,MAREA,-,3,48,,,,
56,down,Lazza & Sfera Ebbasta,PIOVE,25,11,13,,,,
57,down,Fedez,Magnifico (feat. Francesca Michielin),44,9,103,,,,
58,down,J-Ax & Fedez,Vorrei ma non posto,35,11,86,,,,
59,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,47,,,,
60,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,9,48,,,,
61,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),77,15,62,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,20,,,,
63,up,J-Ax,Ostia Lido,63,7,68,,,,
64,-,Fred De Palma,Ti raggiungerò,-,1,49,,,,
65,down,Shiva,Soldi Puliti,51,26,11,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,16,,,,
67,-,Articolo 31,Spirale ovale,-,43,9,,,,
68,-,Soolking,Suavemente,-,55,2,,,,
69,-,Tyga,Ayy Macarena,-,5,25,88,2019-12-01,64,2020-01-12
70,-,The Notorious B.I.G.,Hypnotize,-,41,11,,,,
71,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,73,,,,
72,-,David Dallas,Runnin',-,60,3,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,15,91,,,,
74,-,Marracash,CRUDELIA - I nervi,-,10,43,,,,
75,-,Irama,Melodia proibita,-,6,32,,,,
76,-,Achille Lauro,Me ne frego,-,10,74,,,,
77,-,FASMA & GG,Parlami,-,4,29,,,,
78,-,Ernia,Superclassico,-,1,85,,,,
79,up,House of Pain,Jump Around,82,25,25,,,,
80,-,Irama,La genesi del tuo colore,-,3,47,,,,
81,-,Irama,Mediterranea,-,33,16,,,,
82,down,Marracash & Guè,∞ LOVE,41,1,33,,,,
83,-,Rocco Hunt,Se mi chiami (feat. Neffa),-,47,10,,,,
84,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,17,,,,
85,down,Emis Killa,Lucifero,31,31,3,,,,
86,-,BLANCO,Sai Cosa C’è,-,16,25,,,,
87,-,Kheops & Oxmo Puccino,Mama Lova,-,87,1,,,,
88,-,Lil Busso,BUGIE,-,88,1,,,,
89,-,Kyslingo,Somebody Freestyle,-,89,1,,,,
90,-,Sfera Ebbasta & Rvssian,Italiano Anthem,-,8,9,,,,
91,down,The Beatnuts,Se Acabó Remix (feat. Method Man),52,22,9,,,,
92,-,Raxstar,2020,-,92,1,,,,
93,down,Baby Gang,Lei (feat. Benè),71,52,5,,,,
94,down,Shiva,Mujer (feat. Madame),57,45,4,,,,
95,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,52,2,,,,
96,-,Il Tre,BOOGIE WOOGIE,-,38,2,,,,
97,down,Flo Rida,Whistle,45,11,78,,,,
98,-,The Coup,My Favorite Mutiny,-,26,4,,,,
99,-,Evan Spikes & ATC Coco,"Juice (feat. ATC Nico, ATC Taff & ATC Toro) [Remix]",-,99,1,,,,
100,-,Niko Pandetta,Scappo vado via (feat. J2LASTEU),-,48,2,,,,
