Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club Dogo & Elodie,Soli A Milano,1,1,3,,,,
2,up,Rose Villain,"IO, ME ED ALTRI GUAI",3,1,17,,,,
3,up,Rhove & ANNA,Petit Fou Fou,4,1,7,,,,
4,down,Jack Harlow,Lovin On Me,2,2,12,,,,
5,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,6,1,15,,,,
6,up,Achille Lauro,Stupidi Ragazzi,10,1,13,,,,
7,down,Sfera Ebbasta,Anche Stasera,5,1,11,,,,
8,up,Club Dogo & Sfera Ebbasta,Milly,8,8,3,,,,
9,up,Mr.Rain,SUPEREROI,11,1,51,,,,
10,down,Club Dogo & Marracash,Nato Per Questo,7,7,3,,,,
11,up,Creepy Nuts,Bling-Bang-Bang-Born,12,11,2,,,,
12,up,Club Dogo,Mafia Del Boom Bap,19,12,3,,,,
13,up,ANNA,I GOT IT,20,13,2,,,,
14,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,1,31,,,,
15,up,Fedez,Magnifico (feat. Francesca Michielin),17,9,182,,,,
16,up,J-Ax & Fedez,Vorrei ma non posto,22,11,157,,,,
17,up,Flo Rida,Whistle,23,11,156,,,,
18,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,9,177,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,9,183,,,,
20,down,Irama,Ovunque Sarai,13,1,101,,,,
21,down,Sfera Ebbasta,15 Piani,9,2,11,,,,
22,up,Club Dogo,King Of The Jungle,28,5,3,,,,
23,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),27,15,124,,,,
24,up,Fedez,Cigno nero (feat. Francesca Michielin),29,16,109,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,130,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,16,116,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,15,160,,,,
28,down,Massimo Pericolo,Moneylove (feat. Emis Killa),16,5,8,,,,
29,-,AVA,MOON (feat. Capo Plaza & Tony Boy),-,17,1,,,,
30,up,Fedez,L'amore eternit (feat. Noemi),45,19,62,,,,
31,-,J-Ax & Fedez,Italiana,-,20,56,,,,
32,up,Irama,Nera,87,17,149,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),38,2,181,36,2020-02-16,36,2020-02-16
34,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,21,4,18,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),31,8,136,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",88,24,37,,,,
37,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,29,,,,
38,down,Simba La Rue & F.T. Kings,TUNNEL,37,37,4,,,,
39,-,Artie 5ive & Rondodasosa,BOULEVARD,-,39,1,,,,
40,-,50 Cent,In Da Club,-,10,101,,,,
41,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,14,1,18,,,,
42,-,Neima Ezza,Due principi (feat. Emis Killa),-,42,1,,,,
43,down,Shiva,Milano Shotta Freestyle,39,13,3,,,,
44,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,37,1,,,,
45,up,J-Ax,Ostia Lido,93,7,81,,,,
46,-,Rhove,Shakerando,-,1,79,,,,
47,down,Sfera Ebbasta,Calcolatrici,33,16,11,,,,
48,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,79,,,,
49,-,Baffo,Intro (feat. Federico Tancredi),-,5,52,,,,
50,down,Club Dogo,C’era Una Volta In Italia,42,21,3,,,,
51,down,"AVA, ANNA & Capo Plaza",VETRI NERI,18,1,37,,,,
52,-,BLANCO,Finché Non Mi Seppelliscono,-,1,81,,,,
53,up,bbno$,edamame (feat. Rich Brian),78,31,7,,,,
54,-,Eminem,Without Me,-,15,92,,,,
55,down,Rondodasosa,Face to face 2,34,34,2,,,,
56,-,Colle der Fomento & Alien Army,Lettere Extrasoul (Remix),-,56,1,,,,
57,-,Eminem,Stan (feat. Dido),-,18,18,,,,
58,down,Sfera Ebbasta,G63,32,8,9,,,,
59,-,Blxst,Heart Ain't Empty,-,59,1,,,,
60,-,Guè,Mollami Pt.2,-,2,38,,,,
61,-,KENGO & DJ 82,Nichirin,-,61,1,,,,
62,-,Will Smith,Miami,-,43,13,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),74,4,106,,,,
64,-,Eminem,The Real Slim Shady,-,20,50,,,,
65,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,49,10,,,,
66,-,MXRGX & NERONUS,GET AWAY II,-,66,1,,,,
67,-,Geolier,COME VUOI,-,6,43,,,,
68,-,Kid Yugi,Paganini,-,47,2,,,,
69,-,21 Savage,redrum,-,47,1,,,,
70,-,El_Dante,Sukuna Drill (Jujutsu Kaisen Drill),-,70,1,,,,
71,-,ANNA,Drippin' in Milano,-,11,32,,,,
72,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,72,1,,,,
73,-,Rvchet,"SWITCH (feat. BM, Geolier, Guè & Finem)",-,73,1,,,,
74,-,Shiva,Non lo Sai,-,6,47,,,,
75,-,Lil Savage Baby,Put Me On,-,75,1,,,,
76,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,49,5,,,,
77,-,mynameisntjmack & Tommy Richman,BUNKER/PREROLL,-,77,1,,,,
78,-,Nicola Siciliano,Colpa Mia,-,78,1,,,,
79,-,Sfera Ebbasta,Gol,-,12,9,,,,
80,-,PLK & Gazo,Ça mène à rien,-,80,1,,,,
81,-,Neima Ezza,Intro (Neima feat. Ezza),-,81,1,,,,
82,-,Ghali,Good Times,-,1,73,,,,
83,-,pH-1,Antisocial (Prod. Mokyo),-,83,1,,,,
84,-,Belassa & DJ Kayz,Look at me,-,84,1,,,,
85,-,Skepta,Gas Me Up (Diligent) [Acapella],-,85,1,,,,
86,-,Clovis Reyes,Fluxxwave,-,64,2,,,,
87,-,Jay5ive,Fever Story,-,87,1,,,,
88,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,36,9,,,,
89,-,"41, Kyle Richh & Jenn Carter",Stomp Stomp (feat. TaTa & Dee Billz),-,89,2,,,,
90,-,Consensus,Gravitational Waves (feat. Theon Cross),-,90,1,,,,
91,down,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),49,49,2,,,,
92,-,Mindflip,Fly,-,92,1,,,,
93,-,"rsø, Seby Talbot & Controsenso",Per Te,-,93,1,,,,
94,-,Bolo Da Producer,Act Like I'm Rich (feat. Krazy),-,94,1,,,,
95,-,SweepersENT & Jay Hound,Hazard Lights,-,95,1,,,,
96,-,Lil Peep & iLoveMakonnen,Cry Baby 2,-,96,1,,,,
97,-,Kay9ine,Better With You Than On My Own,-,97,1,,,,
98,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,98,1,,,,
99,-,Fedez,21 grammi,-,26,9,,,,
100,down,Fedez & MIKA,Beautiful Disaster,97,27,13,,,,
