Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),4,1,16,,,,
3,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,8,1,2,,,,
4,down,Marracash & Guè Pequeno,Insta Lova,3,2,3,,,,
5,down,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,21,,,,
6,down,Mr.Rain,SUPEREROI,5,1,35,,,,
7,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,1,1,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,63,,,,
9,down,Rhove,Ancora,6,5,16,,,,
10,down,Shiva,Syrup,7,7,4,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),15,8,121,,,,
12,up,Fedez,Magnifico (feat. Francesca Michielin),13,9,166,,,,
13,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,11,1,18,,,,
14,down,Marracash & Madame,MADAME - L'anima,9,8,63,,,,
15,up,J-Ax & Fedez,Vorrei ma non posto,16,11,146,,,,
16,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,28,4,3,,,,
17,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,9,161,,,,
18,up,Dargen D'Amico,Dove Si Balla,42,1,85,,,,
19,down,Flo Rida,Whistle,17,11,141,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,9,167,,,,
21,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),23,15,114,,,,
22,-,Drake,Gently (feat. Bad Bunny),-,9,1,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,115,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,15,144,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,16,101,,,,
26,-,Marracash,CRUDELIA - I nervi,-,10,57,,,,
27,up,Fedez,L'amore eternit (feat. Noemi),39,19,48,,,,
28,up,J-Ax & Fedez,Italiana,96,20,53,,,,
29,up,Irama,Nera,99,17,136,,,,
30,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,30,1,75,,,,
31,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,18,17,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,15,130,,,,
33,down,Irama,Ovunque Sarai,24,1,85,,,,
34,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),35,7,24,,,,
35,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,25,,,,
36,-,Slings,ABC (feat. Bello Figo),-,12,1,,,,
37,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,21,,,,
38,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,18,,,,
39,-,Lazza & Takagi & Ketra,PANICO,-,2,73,,,,
40,up,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],67,29,27,,,,
41,-,Shiva,Un milione di volte (feat. Sfera Ebbasta),-,5,13,,,,
42,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,10,13,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,98,,,,
44,-,Tedua,Red Light,-,12,13,,,,
45,-,Mattafix,Big City Life,-,24,26,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,42,2,,,,
47,-,Flo Rida,Low (feat. T-Pain),-,37,9,,,,
48,-,Tony Effe,BOSS,-,2,25,,,,
49,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",12,3,33,,,,
50,down,Marracash & Guè,∞ LOVE,20,1,67,,,,
51,-,Sangiovanni,malibù,-,1,83,,,,
52,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,52,5,,,,
53,down,Mr.Rain,Meteoriti,40,6,102,,,,
54,-,50 Cent,In Da Club,-,10,94,,,,
55,down,Bresh & SHUNE,Altamente Mia,22,13,19,,,,
56,-,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),-,2,13,,,,
57,-,Medy,Maltempo,-,57,1,,,,
58,-,The Coup,My Favorite Mutiny,-,26,7,,,,
59,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),32,4,34,,,,
60,-,Anonimou$$,Pastello Bianco (Testo Remix),-,60,1,,,,
61,-,Zero Vicious,4:44 Sisu L' Immortale,-,61,1,,,,
62,up,Geolier,COME VUOI,80,6,34,,,,
63,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,21,2,22,,,,
64,-,Zero Vicious,BARs,-,64,1,,,,
65,-,Aero,Padel,-,65,1,,,,
66,down,Tedua,Hoe (feat. Sfera Ebbasta),29,4,19,,,,
67,-,Mfadda,Zero Pensieri (feat. Alfa & Joe Viegas),-,67,1,,,,
68,-,50 Cent,P.I.M.P.,-,45,15,,,,
69,-,Lazza,USCITO DI GALERA,-,19,42,,,,
70,-,Gunna,fukumean,-,33,5,,,,
71,-,Lortex,MIA,-,10,37,,,,
72,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,3,22,,,,
73,-,Nahir,Piranha (feat. Vacra),-,73,1,,,,
74,-,2Pac,Changes (feat. Talent),-,40,12,,,,
75,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),92,6,12,,,,
76,down,Guè Pequeno,Brivido (feat. Marracash),46,5,11,,,,
77,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],95,33,2,,,,
78,-,Eminem,Stan (feat. Dido),-,18,16,,,,
79,-,Hungria Hip Hop,Temporal,-,79,1,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,37,,,,
81,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,61,1,,,,
82,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,36,6,14,,,,
83,-,BigXthaPlug,Mmhmm,-,83,1,,,,
84,-,Nayzy,The Porsche 992 RSTT (2023 Remastered Version),-,84,1,,,,
85,-,Bequem & Spicytoast,Jazz Lounge,-,75,1,,,,
86,-,RJmrLA & DJ Drama,Dem Freaky Girls,-,86,1,,,,
87,-,Stewa,A Mio Modo,-,87,1,,,,
88,-,Baby Gang,Seconda Generazione,-,88,1,,,,
89,-,Jeshi,Protein v2 (feat. Obongjayar & WESTSIDE BOOGIE),-,89,1,,,,
90,-,Ray Rich FMG,Spin,-,90,1,,,,
91,-,Morad,Se Grita (feat. Jul),-,34,5,,,,
92,-,"Lil Seeto, G Perico & Steelz",I Know,-,92,1,,,,
93,-,Thes One,The Bell Tolls for People Under the Stairs,-,93,1,,,,
94,-,The Game,How We Do (feat. 50 Cent),-,94,1,,,,
95,-,Pufuleti,Tatzlwurm,-,95,1,,,,
96,-,J-Ax,Ostia Lido,-,7,76,,,,
97,-,Drake,First Person Shooter (feat. J. Cole),-,73,1,,,,
98,-,Fedez,21 grammi,-,26,4,,,,
99,-,Loredana,On Top,-,99,1,,,,
100,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,101,,,,
