Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna,Bando,2,1,8,,,,
2,up,Mr.Rain,Fiori di Chernobyl,14,1,2,,,,
3,down,Ghali,Good Times,1,1,5,,,,
4,up,Ghali,Boogieman (feat. Salmo),5,1,10,,,,
5,down,Marracash & Elisa,Neon: Le ali,4,3,3,,,,
6,up,Madame,Baby,6,3,4,,,,
7,up,Fred De Palma,Una volta ancora (feat. Ana Mena),10,1,20,,,,
8,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),9,1,20,,,,
9,up,tha Supreme,blun7 a swishland,11,1,20,,,,
10,down,FASMA,Per sentirmi vivo,3,1,15,,,,
11,down,Arizona Zervas,ROXANNE,7,6,18,14,2019-11-24,4,2019-12-22
12,down,Post Malone,Circles,8,1,20,2,2019-10-06,2,2019-10-06
13,up,Fedez,Magnifico (feat. Francesca Michielin),32,9,11,,,,
14,up,Elodie & Marracash,Margarita,20,4,20,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),25,2,17,36,2020-02-16,36,2020-02-16
16,up,Powfu,Death Bed (feat. beabadoobee),18,2,4,100,2020-03-01,7,2020-04-26
17,down,Kanye West,Power,15,14,9,,,,
18,up,Fred De Palma,D'estate non vale (feat. Ana Mena),23,8,20,,,,
19,down,Eminem,Godzilla (feat. Juice WRLD),12,11,10,84,2020-01-19,12,2020-01-26
20,up,Roddy Ricch,The Box,26,14,10,91,2019-12-08,2,2020-02-16
21,up,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),22,21,6,,,,
22,-,lowlow,Non siamo niente (feat. GAIA),-,22,1,,,,
23,-,Flo Rida,Right Round (feat. Ke$ha),-,8,8,,,,
24,up,Ghali,Cara Italia,38,7,7,,,,
25,down,Elodie,Andromeda,21,11,7,,,,
26,-,Leon Faun & Duffy,Gaia,-,17,1,,,,
27,down,Tyga,Ayy Macarena,19,5,19,88,2019-12-01,64,2020-01-12
28,up,50 Cent,In Da Club,37,10,8,,,,
29,up,DrefGold & FSK SATELLITE,Snitch e impicci,30,14,4,,,,
30,down,Rocco Hunt,Stu core t'apparten,13,9,10,,,,
31,down,Salmo,90Min,17,3,20,,,,
32,-,Shade,La hit dell'estate,-,8,19,,,,
33,down,Shade,Allora ciao,16,1,11,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,9,9,,,,
35,up,Frankie hi-nrg mc,Quelli che benpensano,44,12,16,,,,
36,-,Fedez,Prima di ogni cosa,-,11,6,,,,
37,up,Fred De Palma & Sofía Reyes,Il tuo profumo,39,5,20,,,,
38,up,Marracash,CRUDELIA - I nervi,82,10,20,,,,
39,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",77,15,19,,,,
40,down,Marta Daddato,Queen,29,26,3,,,,
41,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,2,,,,
42,up,Irama,Nera,51,17,18,,,,
43,-,Carl Brave,Posso (feat. Max Gazzè),-,43,9,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,11,26,2019-10-06,26,2019-10-06
45,down,Post Malone,rockstar (feat. 21 Savage),31,31,7,,,,
46,down,J-Ax,Ostia Lido,40,7,20,,,,
47,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,15,13,,,,
48,-,J-Ax,Tutto tua madre,-,23,16,,,,
49,up,Y2K & bbno$,Lalala,59,5,19,11,2019-10-06,11,2019-10-06
50,down,Random,Chiasso,27,6,20,,,,
51,-,Devlin,Watchtower (Instrumental),-,35,8,,,,
52,-,Ava & Capo Plaza,Nisida,-,52,2,,,,
53,up,Nitro,GarbAge,55,49,3,,,,
54,down,Anastasio,Rosso di rabbia,52,2,7,,,,
55,up,Future,Life Is Good (feat. Drake),60,12,11,86,2020-01-12,6,2020-01-19
56,-,Salmo,Estate dimmerda,-,56,1,,,,
57,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),68,18,17,,,,
58,-,Kanye West,Stronger,-,33,4,,,,
59,-,Paolo Palumbo,Stiamo a casa,-,59,1,,,,
60,-,Emis Killa,Fuoco e benzina,-,60,4,,,,
61,-,Mattafix,Big City Life,-,24,3,,,,
62,-,Mr.Rain,OPS,-,12,6,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,2,,,,
64,-,Leonardo Bianconi,Fiabilandia (feat. Gerolamo Sacco),-,64,1,,,,
65,-,Fabri Fibra,Fenomeno,-,48,1,,,,
66,-,Wale,Chillin (feat. Lady Gaga),-,66,1,,,,
67,-,Jovanotti,Bella,-,51,4,,,,
68,-,Shade & Federica Carta,Senza farlo apposta,-,29,10,,,,
69,down,Flo Rida,Whistle,48,11,7,,,,
70,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,3,,,,
71,-,iMarkkeyz,Coronavirus,-,71,1,93,2020-03-22,93,2020-03-22
72,down,Marracash,BRAVI A CADERE - I polmoni,28,5,20,,,,
73,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,65,36,11,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,15,,,,
75,-,Lloyd Banks,Hands Up (feat. 50 Cent),-,75,1,,,,
76,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,34,6,,,,
77,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,77,1,,,,
78,-,Booba,DKR (Bonus Track),-,78,1,,,,
79,-,AB,Finish Strong,-,79,1,,,,
80,-,AB,Urkel,-,80,1,,,,
81,-,Mr.Rain,Carillon,-,18,7,,,,
82,-,Morrywood,La stanza degli orrori,-,82,1,,,,
83,-,Mamacita,Snapchat (feat. Joshual el AP & Tormento),-,83,1,,,,
84,-,AB,Extorted,-,84,1,,,,
85,-,Eminem,Stan (feat. Dido),-,18,3,,,,
86,down,Ghali,DNA,42,11,5,,,,
87,-,AB,Bad Decisions (feat. Sean Kingston),-,87,1,,,,
88,-,Megan Thee Stallion,Savage,-,14,1,61,2020-03-22,14,2020-04-19
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,15,,,,
90,-,Eminem,Not Afraid,-,35,8,,,,
91,-,Rocco Hunt,Arrivano i prof (Original Soundtrack),-,91,1,,,,
92,-,AB,Runnin (feat. Stephanie Acevedo),-,92,1,,,,
93,-,Holden,Cadiamo insieme,-,27,12,,,,
94,-,El Taiger & Dj Conds,Tiza X Borrador (feat. Yomil y El Dany),-,94,1,,,,
95,down,Nitro,Saturno,24,24,3,,,,
96,-,Nelly,Fly Away,-,96,1,,,,
97,-,Aubrey MB,Amore platonico,-,97,1,,,,
98,-,lowlow,Se fossi in te (feat. Erika Lei),-,98,1,,,,
99,-,Naughty By Nature,Everything's Gonna Be Alright (Re-recorded Version),-,99,1,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,24,2,,,,
