Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,1,9,,,,
2,up,Post Malone,Circles,2,1,9,2,2019-10-06,2,2019-10-06
3,up,Fred De Palma,Una volta ancora (feat. Ana Mena),4,1,9,,,,
4,down,tha Supreme,blun7 a swishland,1,1,9,,,,
5,up,Tyga,Ayy Macarena,6,5,8,88,2019-12-01,64,2020-01-12
6,up,Marracash,BRAVI A CADERE - I polmoni,8,5,9,,,,
7,up,J-Ax,Ostia Lido,16,7,9,,,,
8,down,Fred De Palma & Sofía Reyes,Il tuo profumo,7,5,9,,,,
9,up,Elodie & Marracash,Margarita,11,4,9,,,,
10,up,Shade,La hit dell'estate,17,8,9,,,,
11,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],5,5,5,,,,
12,up,Arizona Zervas,ROXANNE,14,6,7,14,2019-11-24,4,2019-12-22
13,down,tha Supreme,f**k 3x,10,10,8,,,,
14,down,Salmo,90Min,12,3,9,,,,
15,up,Fred De Palma,D'estate non vale (feat. Ana Mena),30,8,9,,,,
16,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,15,5,9,,,,
17,up,Y2K & bbno$,Lalala,22,5,9,11,2019-10-06,11,2019-10-06
18,down,Shiva & Sfera Ebbasta,Soldi in Nero,9,5,6,,,,
19,down,Random,Chiasso,13,6,9,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,27,12,9,35,2019-10-06,2,2019-10-13
21,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",34,15,9,,,,
22,down,Fabri Fibra & Franco126,Come mai,19,4,9,,,,
23,up,Irama,Nera,33,17,9,,,,
24,up,J-Ax,Tutto tua madre,49,23,7,,,,
25,up,Marracash,CRUDELIA - I nervi,25,10,9,,,,
26,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,26,15,3,,,,
27,up,tha Supreme,sw1n6o,29,13,8,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,15,8,,,,
29,up,"Boro Boro, Don Joe & MamboLosco",Lento,32,17,9,,,,
30,down,MamboLosco,Twerk (feat. Boro Boro),24,10,9,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,15,8,,,,
32,-,Fred De Palma & Ana Mena,Se iluminaba,-,32,5,,,,
33,down,Shiva,Bossoli,21,16,9,,,,
34,up,Shiva & Emis Killa,Mon Fre,35,23,7,,,,
35,up,Shade & Federica Carta,Senza farlo apposta,59,29,3,,,,
36,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,14,7,64,2019-12-01,52,2020-01-12
37,-,Flo Rida,Right Round (feat. Ke$ha),-,8,3,,,,
38,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,31,14,9,,,,
39,up,FASMA,Per sentirmi vivo,95,1,4,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,3,,,,
41,up,Frankie hi-nrg mc,Quelli che benpensano,64,12,9,,,,
42,up,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",56,40,5,,,,
43,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),28,18,9,,,,
44,-,Fedez,Prima di ogni cosa,-,11,3,,,,
45,up,The Black Eyed Peas,Where Is the Love?,81,13,5,,,,
46,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),18,10,4,,,,
47,up,Astol,Princesa,70,47,3,,,,
48,up,Ghali,Turbococco,53,11,7,,,,
49,-,Shade,Bene ma non benissimo,-,49,1,,,,
50,-,J-Ax & Fedez,Vorrei ma non posto,-,11,4,,,,
51,-,Kanye West,Power,-,14,1,,,,
52,up,Mr.Rain,Carillon,77,18,5,,,,
53,-,Kanye West,Stronger,-,33,1,,,,
54,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),74,9,8,,,,
55,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,60,36,5,,,,
56,down,Salmo,CABRIOLET (feat. Sfera Ebbasta),46,36,8,,,,
57,-,AmirSaysNothing,Clockwatch,-,57,1,,,,
58,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,58,1,83,2019-12-29,32,2020-01-05
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,1,,,,
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,9,4,,,,
61,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,47,1,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,4,,,,
63,down,Marracash & Madame,MADAME - L'anima,58,8,9,,,,
64,-,Articolo 31,Tranqi Funky,-,34,1,,,,
65,-,"TY1, Noyz Narcos & Speranza",Sciacalli,-,65,1,,,,
66,-,Capo Plaza,Forte e chiaro,-,66,1,,,,
67,-,M¥SS KETA,PAZZESKA (feat. Guè Pequeno),-,50,3,,,,
68,down,Sfera Ebbasta,Happy Birthday,37,28,6,,,,
69,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,3,,,,
70,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",61,61,5,,,,
71,-,Paky,Rozzi,-,25,3,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),44,2,7,36,2020-02-16,36,2020-02-16
73,-,Willie Peyote,Quando nessuno ti vede,-,17,2,,,,
74,-,J-Ax,Maria Salvador (with Il Cile),-,34,1,,,,
75,down,Travis Scott,goosebumps,47,9,4,89,2020-04-26,18,2020-05-03
76,-,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),-,10,8,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,5,26,2019-10-06,26,2019-10-06
78,-,Eminem,Not Afraid,-,35,3,,,,
79,-,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,-,37,3,,,,
80,-,The Black Eyed Peas,Pump It,-,34,4,,,,
81,-,tha Supreme,occh1 purpl3,-,49,5,,,,
82,-,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),-,29,4,,,,
83,down,Eminem,Without Me,73,15,3,,,,
84,-,Luchè,Stamm fort (feat. Sfera Ebbasta),-,69,2,,,,
85,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),36,16,9,,,,
86,-,J-Ax & Fedez,Italiana,-,20,3,,,,
87,-,Jake La Furia,6 del mattino (feat. Brancar),-,40,1,,,,
88,down,Mr.Rain,Ipernova,55,17,2,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,55,1,,,,
90,-,J-Ax,Intro (with Bianca Atzei),-,30,4,,,,
91,-,Guè Pequeno,Bling Bling (Oro),-,38,2,,,,
92,-,Emis Killa & Saturnino,#Rossoneri,-,29,1,,,,
93,down,Sfera Ebbasta,Mademoiselle,54,23,7,,,,
94,down,50 Cent,In Da Club,90,10,4,,,,
95,-,Kanye West & Lil Pump,I Love It,-,86,1,,,,
96,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,46,1,,,,
97,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),86,6,9,,,,
98,down,Sfera Ebbasta,Cupido (feat. Quavo),38,14,8,,,,
99,-,Salmo,HO PAURA DI USCIRE,-,78,1,,,,
100,-,Travis Scott,BUTTERFLY EFFECT,-,48,1,,,,
