Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,Fiori di Chernobyl,1,1,5,,,,
2,up,Ghali,Good Times,3,1,8,,,,
3,up,Anna,Bando,5,1,11,,,,
4,down,Shiva & Eiffel 65,Auto Blu,2,2,3,,,,
5,down,Marracash & Elisa,Neon: Le ali,4,3,6,,,,
6,up,Fred De Palma,Una volta ancora (feat. Ana Mena),6,1,23,,,,
7,up,Madame,Baby,9,3,7,,,,
8,up,Drake,Toosie Slide,17,8,2,65,2020-04-05,2,2020-04-26
9,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),8,1,23,,,,
10,down,Ghali,Boogieman (feat. Salmo),7,1,13,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),11,2,7,100,2020-03-01,7,2020-04-26
12,up,tha Supreme,blun7 a swishland,13,1,23,,,,
13,down,FASMA,Per sentirmi vivo,10,1,18,,,,
14,up,Megan Thee Stallion,Savage,27,14,4,61,2020-03-22,14,2020-04-19
15,up,Fred De Palma & Sofía Reyes,Il tuo profumo,33,5,23,,,,
16,up,Elodie & Marracash,Margarita,19,4,23,,,,
17,up,Fred De Palma,D'estate non vale (feat. Ana Mena),23,8,23,,,,
18,up,Tyga & Curtis Roach,Bored in the House,34,18,2,,,,
19,up,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],90,12,4,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),38,2,20,36,2020-02-16,36,2020-02-16
21,up,Mr.Rain,Ipernova,75,17,9,,,,
22,-,Giaime & Andry The Hitmaker,CHIC (feat. Shiva),-,22,1,,,,
23,-,"Boro Boro, Geolier & Andry The Hitmaker",Nena,-,11,1,,,,
24,-,"Shablo, Guè Pequeno & Gemitaiz",Kriminal (feat. Samurai Jay),-,20,1,,,,
25,up,Salmo,90Min,39,3,23,,,,
26,up,J-Ax,Ostia Lido,28,7,23,,,,
27,down,Shade,Allora ciao,20,1,14,,,,
28,down,Arizona Zervas,ROXANNE,12,6,21,14,2019-11-24,4,2019-12-22
29,up,Rocco Hunt,Stu core t'apparten,40,9,13,,,,
30,down,Post Malone,Circles,16,1,22,2,2019-10-06,2,2019-10-06
31,down,Mr.Rain,Carillon,29,18,10,,,,
32,up,Random,Chiasso,53,6,23,,,,
33,-,Y2K & bbno$,Lalala,-,5,21,11,2019-10-06,11,2019-10-06
34,down,Fedez,Magnifico (feat. Francesca Michielin),15,9,14,,,,
35,-,Sfera Ebbasta,Happy Birthday,-,28,13,,,,
36,-,Salmo,CABRIOLET (feat. Sfera Ebbasta),-,36,10,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,16,6,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),36,8,10,,,,
39,up,Frankie hi-nrg mc,Quelli che benpensano,52,12,18,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,15,18,,,,
41,up,Irama,Nera,41,17,21,,,,
42,down,Shade,La hit dell'estate,31,8,22,,,,
43,-,Young Miles,Con me,-,43,1,,,,
44,-,Mose,Luna,-,44,1,,,,
45,down,Fedez,Prima di ogni cosa,42,11,9,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),57,31,10,,,,
47,-,Anastasio,Quando tutto questo finirà,-,47,1,,,,
48,up,Future,Life Is Good (feat. Drake),62,12,14,86,2020-01-12,6,2020-01-19
49,down,Mr.Rain,OPS,26,12,8,,,,
50,-,Marracash,CRUDELIA - I nervi,-,10,22,,,,
51,-,tha Supreme,m12ano,-,12,12,,,,
52,down,50 Cent,In Da Club,44,10,11,,,,
53,up,Young T & Bugsey,Don't Rush (feat. Headie One),72,13,2,52,2020-04-12,48,2020-04-19
54,-,Drake,Nonstop,-,54,1,,,,
55,-,Paya,Isola deserta,-,55,1,,,,
56,-,Elodie & Madame,Andromeda (RMX),-,56,1,,,,
57,-,Stres,Spre Larg (feat. Spectru & Jianu),-,57,1,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,15,18,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,10,,,,
60,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),21,18,20,,,,
61,up,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],68,29,5,,,,
62,-,J-Ax,Intro (with Bianca Atzei),-,30,10,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,39,1,,,,
64,-,Dani Sosa & Resla,Struggle,-,64,1,,,,
65,-,J-Ax & Fedez,Italiana,-,20,5,,,,
66,-,Mr.Rain,Tutto quello che ho,-,43,2,,,,
67,-,Bonez MC,Shotz Fired,-,67,1,,,,
68,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,3,,,,
69,down,House of Pain,Jump Around,60,25,6,,,,
70,-,Ghali,Turbococco,-,11,14,,,,
71,-,Emis Killa,Maracanã,-,25,2,,,,
72,-,エミネム,The Monster (feat. Rihanna),-,25,3,,,,
73,-,Emis Killa,Tijuana,-,73,1,,,,
74,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,1,,,,
75,-,Mr. Rain,La somma (feat. Martina Attili),-,51,2,,,,
76,-,Marta Daddato,Queen,-,26,5,,,,
77,-,Rkomi,Blu (feat. Elisa),-,77,1,,,,
78,-,Projota & Anitta,Faz Parte (Ao Vivo),-,78,1,,,,
79,down,Roddy Ricch,The Box,14,14,13,91,2019-12-08,2,2020-02-16
80,-,Lil Tyny,Level Up,-,80,1,,,,
81,-,Dardan & Monet192,H <3 T E L,-,81,1,,,,
82,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,4,,,,
83,-,Liamsi,Allo Mostafa,-,83,1,,,,
84,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",25,18,3,,,,
85,-,Moonloverz,Disincanto,-,85,1,,,,
86,-,Bonde R300,Oh Nanana Challenge,-,55,2,,,,
87,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,2,,,,
88,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,8,,,,
89,-,エミネム,Rap God,-,67,1,,,,
90,down,Lil Mosey,Blueberry Faygo,86,86,2,69,2020-02-16,24,2020-04-12
91,-,Spidy & No1 Biso,Italy,-,91,1,,,,
92,-,Marracash & Madame,MADAME - L'anima,-,8,18,,,,
93,-,Giovanealfry & N.c.l.,Buia,-,93,1,,,,
94,-,Jack Jetson,Super Human,-,94,1,,,,
95,-,Nashley,Cenere,-,27,4,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,62,2,,,,
97,down,Carl Brave,Posso (feat. Max Gazzè),74,43,12,,,,
98,-,Bishop Nehru,Too Lost,-,98,1,,,,
99,-,Elduets,Intro,-,99,1,,,,
100,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],-,21,9,,,,
