Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,3,1,4,,,,
2,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,15,,,,
3,down,BLANCO,Notti In Bianco,2,2,30,,,,
4,up,BLANCO,Blu Celeste,4,2,3,,,,
5,up,Sangiovanni,malibù,6,1,20,,,,
6,down,Madame,MAREA,5,3,17,,,,
7,-,Sangiovanni,raggi gamma,-,4,1,,,,
8,down,Blanco,Paraocchi,7,6,20,,,,
9,up,"Rkomi, Irama & Shablo",LUNA PIENA,9,9,22,,,,
10,up,J-Ax,Sono un Fan,11,6,5,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,8,10,,,,
12,-,Rocco Hunt & Boomdabash,Fantastica,-,2,1,,,,
13,up,Rkomi,PARTIRE DA TE,15,7,22,,,,
14,down,Aka 7even,Loca,13,3,20,,,,
15,down,Fred De Palma,Un altro ballo (feat. Anitta),12,4,14,,,,
16,up,BLANCO,Sai Cosa C’è,18,16,3,,,,
17,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,19,1,38,,,,
18,down,Achille Lauro,LATTE+,10,10,13,,,,
19,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,20,10,22,,,,
20,up,Mr.Rain,Meteoriti,44,6,33,,,,
21,up,BLANCO,Lucciole,21,20,3,,,,
22,up,Rocco Hunt & Ana Mena,A un passo dalla luna,32,1,65,,,,
23,down,ANNA,Drippin' in Milano,16,11,11,,,,
24,down,J-Ax & Jake La Furia,Salsa,23,3,19,,,,
25,up,Madame,VOCE,26,1,30,,,,
26,down,Sangiovanni,lady,17,2,20,,,,
27,up,Rondodasosa & Nko,SHAWTY (feat. Sacky),33,27,2,,,,
28,down,Irama,Melodia proibita,14,6,15,,,,
29,up,BLANCO,Finché Non Mi Seppelliscono,35,1,3,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),39,4,49,,,,
31,down,Fred De Palma,Ti raggiungerò,24,1,29,,,,
32,up,Slings,ONLYFANS (feat. MamboLosco),38,32,2,,,,
33,down,BLANCO,Afrodite,22,22,3,,,,
34,down,BLANCO,Mezz’Ora Di Sole,30,30,3,,,,
35,down,Irama,La genesi del tuo colore,29,3,25,,,,
36,up,Shade,In un'ora,37,6,17,,,,
37,-,Coez,Wu-Tang,-,37,1,,,,
38,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),25,10,24,,,,
39,down,BLANCO,Pornografia (Bianco Paradiso),27,27,3,,,,
40,-,Looser & NERO,Cartoline,-,40,1,,,,
41,-,Il Tre,Temporale,-,41,1,,,,
42,down,Il Tre,Fuori è notte,41,24,4,,,,
43,up,Madame,TRACCIA 13,43,8,26,,,,
44,down,Drake,Way 2 Sexy (feat. Future & Young Thug),28,26,4,,,,
45,down,Blanco,Ladro Di Fiori,40,13,15,,,,
46,down,Ernia,Superclassico,31,1,65,,,,
47,down,Fedez,Magnifico (feat. Francesca Michielin),45,9,71,,,,
48,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),88,1,97,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,8,56,,,,
50,-,Il Tre,È strano,-,50,1,,,,
51,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,15,,,,
52,up,Marracash & Elisa,Neon: Le ali,72,3,45,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),99,16,41,,,,
54,up,Fred De Palma,D'estate non vale (feat. Ana Mena),66,8,84,,,,
55,-,Desiigner,Panda,-,55,2,,,,
56,down,Achille Lauro,Me ne frego,46,10,60,,,,
57,up,Masked Wolf,Astronaut In The Ocean,92,5,35,60,2021-02-07,6,2021-04-04
58,-,FASMA & GG,Parlami,-,4,22,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,1,,,,
60,-,Il Tre,Fari,-,60,1,,,,
61,up,Madcon,Beggin (Original Version),90,31,12,,,,
62,-,Il Tre,Ora o mai più,-,62,1,,,,
63,-,Lele Blade,Extendo (feat. Paky),-,63,1,,,,
64,down,VillaBanks & Boro Boro,Rompo,60,33,3,,,,
65,down,Drake,Fair Trade (feat. Travis Scott),42,30,4,,,,
66,-,50 Cent,In Da Club,-,10,42,,,,
67,-,"Steven Malcolm, Shaggy & R3HAB",Fuego (R3hab Remix),-,67,1,,,,
68,up,Tony Effe & Capo Plaza,Balaclava,80,27,4,,,,
69,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,49,1,,,,
70,-,SL,Gentleman,-,70,1,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,2,84,36,2020-02-16,36,2020-02-16
72,-,Dru Hill,Tell Me,-,72,1,,,,
73,down,J-Ax & Fedez,Vorrei ma non posto,47,11,55,,,,
74,-,Aaron May,"I'm Good Luv, Enjoy.",-,70,1,,,,
75,-,Bonez MC,Angeklagt,-,75,1,87,2020-11-01,87,2020-11-01
76,up,Mr.Rain,Fiori di Chernobyl,89,1,75,,,,
77,-,Ms. Toi,Keep It Lovely (Radio Edit),-,77,1,,,,
78,-,Labbro,Di$$ing,-,78,1,,,,
79,-,House of Pain,Jump Around,-,25,17,,,,
80,down,Flo Rida,Whistle,49,11,47,,,,
81,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),51,9,67,,,,
82,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,82,1,,,,
83,-,Sfera Ebbasta,Notti,-,70,3,,,,
84,-,IKONASTAS,ДАЖЕ ЕСЛИ,-,84,1,,,,
85,-,Eminem,The Real Slim Shady,-,20,20,,,,
86,-,Fabri Fibra,Stavo pensando a te,-,16,23,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,9,75,,,,
88,-,Knne & Gore,Dancehall Night,-,88,1,,,,
89,-,Salmo,90Min,-,3,43,,,,
90,-,Nas,Death Row East,-,90,1,,,,
91,down,Marracash & Madame,MADAME - L'anima,76,8,48,,,,
92,down,Elodie & Marracash,Margarita,64,4,76,,,,
93,-,Iggy Azalea & Sophia Scott,Sex on the Beach,-,93,1,,,,
94,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),53,15,46,,,,
95,-,Ashnikko,Nice Girl,-,95,1,,,,
96,down,Fedez,Cigno nero (feat. Francesca Michielin),62,16,29,,,,
97,-,Seth Malik,Awake,-,97,1,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,20,,,,
99,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,33,,,,
100,-,Mostro,E Fumo Ancora (feat. Ultimo) [Acoustic Version],-,54,4,,,,
