Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,20,,,,
2,up,Irama,5 Gocce (feat. Rkomi),5,2,14,,,,
3,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",6,3,7,,,,
4,up,Fabri Fibra,Propaganda,4,2,11,,,,
5,down,Dargen D'Amico,Dove Si Balla,2,1,17,,,,
6,down,Ghali,FORTUNA,3,3,7,,,,
7,up,Sangiovanni,farfalle,7,1,17,,,,
8,-,BLANCO,Nostalgia,-,1,1,,,,
9,up,BLANCO,Notti In Bianco,12,2,65,,,,
10,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,9,1,26,,,,
11,up,BLANCO,Finché Non Mi Seppelliscono,11,1,37,,,,
12,down,Irama,Ovunque Sarai,8,1,15,,,,
13,up,Fred De Palma & Justin Quiles,ROMANCE,15,5,9,,,,
14,down,Sfera Ebbasta & Rvssian,Mamma Mia,13,3,5,,,,
15,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,14,1,50,,,,
16,up,Marracash & Guè,∞ LOVE,17,1,28,,,,
17,down,Ghali,PARE,10,3,3,,,,
18,down,Sangiovanni,scossa,16,6,4,,,,
19,-,Shiva,Niente da perdere,-,19,1,,,,
20,down,Sangiovanni,malibù,18,1,55,,,,
21,up,"Vegas Jones, Nika Paris & ROOM9",Amnésie,31,21,3,,,,
22,-,Sangiovanni & Aitana,mariposas,-,18,1,,,,
23,up,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,33,23,2,,,,
24,up,Slings,Thick (feat. MamboLosco) [Remix],38,14,6,,,,
25,up,Jack Harlow,First Class,36,20,7,,,,
26,down,Rhove,Cancelo,24,16,11,,,,
27,-,ANNA,GASOLINA,-,8,1,,,,
28,down,The Beatnuts,Se Acabó Remix (feat. Method Man),22,22,4,,,,
29,-,Lazza & Geolier,NESSUNO,-,29,1,,,,
30,down,Rocco Hunt & Ana Mena,A un passo dalla luna,21,1,94,,,,
31,down,BLANCO,Blu Celeste,25,2,37,,,,
32,up,Achille Lauro,DOMENICA,69,4,17,,,,
33,down,Sfera Ebbasta & Rvssian,Italiano Anthem,23,8,6,,,,
34,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,30,6,14,,,,
35,down,Mr.Rain,SINCERO (feat. Alfa),19,19,3,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),47,2,108,36,2020-02-16,36,2020-02-16
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,9,103,,,,
38,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,55,10,53,,,,
39,-,Capo Plaza,Capri Sun,-,7,1,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,8,70,,,,
41,up,50 Cent,In Da Club,50,10,60,,,,
42,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,20,1,73,,,,
43,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,20,,,,
44,up,Medy & Timongothekeys,Bisous,64,37,2,,,,
45,-,J-Ax & Fedez,Vorrei ma non posto,-,11,81,,,,
46,up,Elodie & Marracash,Margarita,46,4,86,,,,
47,-,The Coup,My Favorite Mutiny,-,26,1,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,8,36,,,,
49,up,DJ Treeplo,WOAW (feat. Salmo),74,17,10,,,,
50,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],49,36,4,,,,
51,-,Lazza & Takagi & Ketra,PANICO,-,2,7,,,,
52,-,Eminem,Without Me,-,15,43,,,,
53,up,Luchè,Le Pietre Non Volano (feat. Marracash),77,14,8,,,,
54,up,Lazza,USCITO DI GALERA,60,19,6,,,,
55,-,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",-,14,3,,,,
56,-,Rhove,LAPROVINCE #1,-,48,5,,,,
57,-,Ghali,Cara Italia,-,7,32,,,,
58,down,Mr.Rain,Meteoriti,32,6,60,,,,
59,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,59,8,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,88,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,15,83,,,,
62,-,Shiva,Pensando a lei,-,17,12,,,,
63,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,63,1,,,,
64,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,27,9,,,,
65,-,Fabri Fibra,Tranne te,-,16,38,,,,
66,down,Madame,MAREA,43,3,45,,,,
67,-,Madame,VOCE,-,1,55,,,,
68,-,Leon Faun & Duffy,Pioggia,-,68,1,,,,
69,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,59,,,,
70,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,34,,,,
71,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,53,2,,,,
72,-,Salmo,90Min,-,3,50,,,,
73,-,House of Pain,Jump Around,-,25,23,,,,
74,-,ASADI,Alleviate,-,74,1,,,,
75,-,OutKast,Ms. Jackson,-,49,8,,,,
76,-,Fabri Fibra,Stavo pensando a te,-,16,38,,,,
77,-,Novelist & Sustrapperazzi,See Tha Sunset,-,77,1,,,,
78,-,tha Supreme,blun7 a swishland,-,1,70,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,7,,,,
80,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,27,,,,
81,-,DED DENIS,Allumez le feu (feat. DANCO),-,81,1,,,,
82,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",SBSM,-,70,2,,,,
83,-,Fabri Fibra,Fenomeno,-,48,7,,,,
84,down,Fugees,Killing Me Softly With His Song,72,29,19,,,,
85,-,Frankie hi-nrg mc,Pedala (Festival di Sanremo 2014),-,85,1,,,,
86,-,Ghali,Turbococco,-,11,19,,,,
87,-,Guè,Veleno,-,7,20,,,,
88,down,Sangiovanni,lady,39,2,43,,,,
89,-,Skratch Bastid & Shad,Limoncello,-,89,1,,,,
90,-,Pa Salieu,Style & Fashion (feat. Obongjayar),-,25,3,,,,
91,-,Mecna & CoCo,Traccia 7,-,2,26,,,,
92,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,100,,,,
93,-,Fatman Scoop,Be Faithful,-,93,1,,,,
94,-,Taxi B,Samba,-,94,1,,,,
95,-,Criolo,Subirusdoistiozin,-,95,1,,,,
96,-,Lazza & Sfera Ebbasta,PIOVE,-,11,7,,,,
97,-,Flo Rida,Whistle,-,11,75,,,,
98,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,95,,,,
99,-,LL Cool J,Loungin,-,99,1,,,,
100,-,Juj,Floater,-,100,1,,,,
