Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,3,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,3,1,8,,,,
3,down,Mr.Rain,SUPEREROI,2,1,22,,,,
4,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,4,1,5,,,,
5,up,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,17,5,2,,,,
6,up,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,18,6,2,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,50,,,,
8,down,Tedua,Hoe (feat. Sfera Ebbasta),5,4,6,,,,
9,down,Rhove,Ancora,6,5,3,,,,
10,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,7,2,9,,,,
11,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),10,2,4,,,,
12,down,Rhove & MadFingerz,Pelé,8,3,17,,,,
13,up,Geolier,COME VUOI,22,6,21,,,,
14,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),13,5,5,,,,
15,up,"Drillionaire, Guè & Marracash",YALLA,23,15,2,,,,
16,down,Irama,Ovunque Sarai,12,1,72,,,,
17,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",11,3,20,,,,
18,up,Dargen D'Amico,Dove Si Balla,39,1,72,,,,
19,up,"Drillionaire, Sfera Ebbasta & Lazza",10,28,19,2,,,,
20,down,Tony Effe,BOSS,15,2,16,,,,
21,up,"Drillionaire, Noemi, Lazza & Tedua",PAROLE,24,21,2,,,,
22,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,87,1,102,,,,
23,down,Tedua,Red Light,14,12,5,,,,
24,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,19,2,20,,,,
25,down,Tedua,Malamente,16,11,5,,,,
26,up,Coi Leray & David Guetta,Make My Day,33,16,3,,,,
27,-,Zetèm,Drillitalia,-,27,1,,,,
28,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,28,,,,
29,up,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),29,29,2,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),57,2,157,36,2020-02-16,36,2020-02-16
31,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,41,2,26,,,,
32,up,Geolier,X CASO (feat. Sfera Ebbasta),81,5,27,,,,
33,-,Madame,MAREA,-,3,59,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),25,8,108,,,,
35,-,Guè,Mollami Pt.2,-,2,24,,,,
36,up,Rhove,Whip Whip,67,13,8,,,,
37,-,Fabri Fibra,Stavo pensando a te,-,16,47,,,,
38,up,Capo Plaza,Capri Sun,73,7,41,,,,
39,down,Sangiovanni,farfalle,26,1,68,,,,
40,-,Sofia White,No More,-,40,1,,,,
41,down,Lazza & Takagi & Ketra,PANICO,21,2,63,,,,
42,down,Fred De Palma,Extasi,20,1,51,,,,
43,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,127,,,,
44,-,Marracash & Guè,∞ LOVE,-,1,62,,,,
45,up,Shiva,Non lo Sai,59,6,32,,,,
46,-,J-Ax,Ostia Lido,-,7,74,,,,
47,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,3,,,,
48,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),31,7,14,,,,
49,up,Rhove,Shakerando,88,1,67,,,,
50,-,Latto,Lottery (feat. LU KALA),-,6,19,,,,
51,down,"Drillionaire, Tony Effe & Guè",PELOTA,30,30,2,,,,
52,-,Capo Plaza,Giovane fuoriclasse,-,39,14,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,11,,,,
54,up,Piotta,Tutti A...,98,34,3,,,,
55,down,Elodie & Marracash,Margarita,32,4,104,,,,
56,-,Masked Wolf,Astronaut In The Ocean,-,5,48,60,2021-02-07,6,2021-04-04
57,-,Fabri Fibra,Caos,-,1,48,,,,
58,down,Rocco Hunt & Ana Mena,A un passo dalla luna,36,1,129,,,,
59,-,Mr.Rain,Supereroe,-,17,2,,,,
60,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,50,,,,
61,-,Sangiovanni,malibù,-,1,81,,,,
62,-,Eminem,Not Afraid,-,35,42,,,,
63,-,Fugees,Killing Me Softly With His Song,-,29,23,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,28,28,26,2019-10-06,26,2019-10-06
65,-,Lizzi,Baby ti penso,-,65,1,,,,
66,down,Travis Scott,goosebumps,46,9,53,89,2020-04-26,18,2020-05-03
67,-,BLANCO,Nostalgia,-,1,43,,,,
68,-,KING HORUS & Mitch DJ,Superman,-,68,1,,,,
69,-,Aesop Rock,Pigs (Instrumental),-,69,1,,,,
70,-,Fugees,Ready or Not,-,56,4,,,,
71,-,pH-1 & KEITA,Metronome,-,71,1,,,,
72,up,Tofu & Fiorello,Vattene Amore (feat. Nina Zilli),94,44,3,,,,
73,-,Dramatello,Now Look at This,-,73,1,,,,
74,-,Nico Lasarte,CITYLIFE,-,74,1,,,,
75,-,Muslim,Rmadi,-,75,1,,,,
76,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,76,1,,,,
77,-,50 Cent,In Da Club,-,10,88,,,,
78,-,Danti,"Buona La Prima (feat. Alborosie, Clementino & Biggie Paul)",-,78,1,,,,
79,-,Rapkillah,Il voltafaccia (feat. Smoo),-,79,1,,,,
80,-,Nas,N.Y. State of Mind,-,80,1,,,,
81,-,Vaz Tè & DrefGold,Tritolo,-,81,1,,,,
82,-,Laïoung,In ogni posto (feat. Alexander),-,82,1,,,,
83,down,Fedez,Magnifico (feat. Francesca Michielin),27,9,153,,,,
84,-,Laïoung,Giovane Impresario,-,84,1,,,,
85,-,AUDREY NUNA,IdgaF,-,85,1,,,,
86,down,J-Ax & Fedez,Vorrei ma non posto,34,11,136,,,,
87,-,Piotta,Supercafone (99 Radio Mix),-,56,4,,,,
88,-,AVA,Tête (feat. Medy & VillaBanks),-,8,29,,,,
89,-,Flaza & SiSo,NA NA NA,-,89,1,,,,
90,down,Flo Rida,Whistle,35,11,128,,,,
91,-,Laïoung,Non mi basta mai,-,91,1,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,30,,,,
93,-,"Tech N9ne, Kim Dracula & HU$H",W H A T (We're Hungry And Thirsty),-,93,1,,,,
94,-,Nekfeu,Écrire,-,94,1,,,,
95,-,El Negrito,El Bombo,-,95,1,,,,
96,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),43,9,148,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,9,156,,,,
98,-,Elesia Iimura & O.T,Chooky,-,98,1,,,,
99,-,HDBeenDope,Mamba,-,99,1,,,,
100,-,Psy 4 de la Rime,Le temps d'un instant,-,100,1,,,,
