Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,12,,,,
2,up,Ernia,Superclassico,2,1,14,,,,
3,up,Fred De Palma,Paloma (feat. Anitta),3,2,12,,,,
4,up,"Guè Pequeno, Rose Villain & Luchè",Chico,5,4,13,,,,
5,up,Shade,Autostop,7,1,14,,,,
6,up,Il Tre,Te lo prometto,8,6,13,,,,
7,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),4,3,6,,,,
8,up,Ghali,Barcellona,22,4,3,,,,
9,down,Ghali,Good Times,6,1,31,,,,
10,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,10,4,15,,,,
11,up,DJ Khaled,POPSTAR (feat. Drake),15,11,6,94,2020-07-19,8,2020-09-20
12,down,Fred De Palma,Una volta ancora (feat. Ana Mena),11,1,46,,,,
13,down,Marracash & Elisa,Neon: Le ali,12,3,29,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),9,9,7,80,2020-08-09,1,2020-08-16
15,up,24kGoldn,Mood (feat. iann dior),23,3,3,33,2020-08-23,1,2020-10-11
16,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),13,1,46,,,,
17,down,Mr.Rain,Fiori di Chernobyl,14,1,28,,,,
18,up,Achille Lauro,Me ne frego,19,10,18,,,,
19,-,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,-,8,1,,,,
20,down,Baffo,Intro (feat. Federico Tancredi),16,5,16,,,,
21,up,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),40,21,2,,,,
22,up,Fred De Palma,D'estate non vale (feat. Ana Mena),25,8,46,,,,
23,up,Mecna & Izi,Vivere,36,23,2,,,,
24,up,Mr.Rain,9.3,26,5,15,,,,
25,down,Chadia Rodriguez & Federica Carta,Bella così,24,3,18,,,,
26,-,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,-,26,1,,,,
27,-,"Emis Killa, Jake La Furia & Lazza",No Insta,-,27,1,,,,
28,-,Ensi,SPECIALIST,-,28,1,,,,
29,up,Travis Scott,goosebumps,66,9,28,89,2020-04-26,18,2020-05-03
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,8,23,79,2020-04-19,1,2020-07-05
31,down,Elodie & Marracash,Margarita,30,4,46,,,,
32,up,Cardi B,WAP (feat. Megan Thee Stallion),43,32,3,,,,
33,-,Emis Killa,La mia prigione,-,33,1,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),17,2,30,100,2020-03-01,7,2020-04-26
35,up,Emis Killa & Jake La Furia,Malandrino,53,11,7,,,,
36,-,Emis Killa & Jake La Furia,Broken Language,-,24,1,,,,
37,up,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),44,27,11,,,,
38,up,Shade,La hit dell'estate,38,8,45,,,,
39,-,Sierra,Alla fine ti passa,-,39,1,,,,
40,down,Irama,Nera,32,17,42,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,9,34,,,,
42,up,Marracash & Madame,MADAME - L'anima,99,8,21,,,,
43,down,tha Supreme,blun7 a swishland,37,1,46,,,,
44,-,"Emis Killa, Jake La Furia & Tedua",Cowboy,-,44,1,,,,
45,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,30,,,,
46,-,Ghali,Boogieman (feat. Salmo),-,1,33,,,,
47,-,Jake La Furia,Amore tossico,-,47,1,,,,
48,-,Will,Estate,-,30,1,,,,
49,-,Fedez,Prima di ogni cosa,-,11,23,,,,
50,down,Shiva & Eiffel 65,Auto Blu,20,2,26,,,,
51,down,Mr.Rain,Ipernova,45,17,22,,,,
52,-,Future,Life Is Good (feat. Drake),-,12,21,86,2020-01-12,6,2020-01-19
53,-,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),-,53,1,,,,
54,-,Combo B,Grazie a Dio,-,54,1,,,,
55,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,7,,,,
56,-,Guè Pequeno,Brivido (feat. Marracash),-,5,7,,,,
57,-,JACKBOYS,OUT WEST (feat. Young Thug),-,57,2,79,2019-12-29,28,2020-01-05
58,-,Salmo,90Min,-,3,32,,,,
59,-,Fugees,Ready or Not,-,56,1,,,,
60,down,M¥SS KETA,GIOVANNA HARDCORE,27,8,4,,,,
61,down,tha Supreme,0ffline (feat. bbno$),18,6,8,,,,
62,down,Anna,Bando,39,1,34,,,,
63,-,Salmo,CABRIOLET (feat. Sfera Ebbasta),-,36,12,,,,
64,-,Emis Killa & Jake La Furia,Renè & Francis,-,64,1,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,28,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,100,12,29,35,2019-10-06,2,2019-10-13
67,-,"2nd Roof, Young Rame & Asia Valente",Trafficante,-,67,1,,,,
68,-,J-Ax,Ostia Lido,-,7,44,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,8,,,,
70,down,DrefGold & Sfera Ebbasta,ELEGANTE,33,10,18,,,,
71,-,Irama,Un respiro,-,71,1,,,,
72,-,Dani Faiv,Kyte sul tempo (feat. Vegas Jones),-,67,2,,,,
73,down,Dark Polo Gang & Ski & Wok,DONDURÈ,60,40,3,,,,
74,-,6ix9ine & Nicki Minaj,TROLLZ,-,20,9,89,2020-06-14,4,2020-06-21
75,down,Eminem,Lose Yourself (Soundtrack Version),46,2,40,36,2020-02-16,36,2020-02-16
76,-,Salmo,1984,-,76,1,,,,
77,down,Geolier,Moncler,67,34,7,,,,
78,-,Bankrol Hayden,Costa Rica (feat. The Kid LAROI) [Remix],-,78,1,,,,
79,-,Lil king,What's Poppin' RMX (feat. Husher p) [Remix],-,79,1,,,,
80,-,Big Sean,Lithuania (feat. Travis Scott),-,80,1,89,2020-09-13,89,2020-09-13
81,-,FSK SATELLITE & Greg Willen,10 X IN CALIFORNIA,-,81,1,,,,
82,-,Big Sean,Wolves (feat. Post Malone),-,82,1,,,,
83,-,J Dilla,Sounds Like Love,-,83,1,,,,
84,down,Dark Polo Gang & Massimo Pericolo,MP5,51,36,3,,,,
85,-,GionnyScandal,Pesca,-,19,12,,,,
86,down,Vale pain & Rondodasosa,Louboutin,81,34,8,,,,
87,-,Hubert Daviz,Slovoo,-,87,1,,,,
88,down,Dark Polo Gang & Geolier,"1, 2, 3 STELLA",52,37,3,,,,
89,-,SDM,Titulaires (feat. Koba LaD),-,89,1,,,,
90,down,Bosh,Djomb,48,27,5,82,2020-06-21,82,2020-06-21
91,down,Dark Polo Gang,SPEEDRUNNER,35,31,3,,,,
92,-,Naza,Joli bébé (feat. Niska),-,92,1,,,,
93,-,Articolo 31,2030,-,43,2,,,,
94,-,167 Gang & Baby Gang,Baby Gang,-,85,1,,,,
95,-,Joka,Sto Sbagliann Ancora,-,95,1,,,,
96,-,King Beamo,Movie,-,96,1,,,,
97,-,Funky Notes & Phlocalyst,Fave Thing,-,97,1,,,,
98,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),62,11,13,,,,
99,-,"Emis Killa, Jake La Furia & Lazza",Gli amici miei,-,99,1,,,,
100,-,J FRAN,Amano (Instrumental Version),-,100,1,,,,
