Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,30,,,,
2,up,Fred De Palma,Extasi,2,1,9,,,,
3,up,BLANCO,Nostalgia,4,1,11,,,,
4,down,Ghali,PARE,3,3,13,,,,
5,up,Sangiovanni,farfalle,9,1,27,,,,
6,down,Dargen D'Amico,Dove Si Balla,5,1,27,,,,
7,down,Irama,5 Gocce (feat. Rkomi),6,2,24,,,,
8,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,7,2,7,,,,
9,down,Fabri Fibra,Stelle,8,3,11,,,,
10,up,Fabri Fibra,Propaganda,11,2,21,,,,
11,-,Nicki Minaj,Super Freaky Girl,-,11,1,,,,
12,up,Sangiovanni,scossa,13,6,14,,,,
13,down,Irama,Ovunque Sarai,10,1,25,,,,
14,up,BLANCO,Finché Non Mi Seppelliscono,19,1,47,,,,
15,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),15,6,5,,,,
16,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",12,3,17,,,,
17,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,16,1,60,,,,
18,up,Lazza & Takagi & Ketra,PANICO,36,2,17,,,,
19,up,AVA,Tête (feat. Medy & VillaBanks),21,8,6,,,,
20,up,Luchè,La Notte di San Lorenzo,22,20,3,,,,
21,down,Capo Plaza,Capri Sun,18,7,11,,,,
22,down,ANNA,GASOLINA,14,8,11,,,,
23,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,17,1,36,,,,
24,down,BLANCO,Notti In Bianco,20,2,75,,,,
25,up,Sangiovanni,malibù,27,1,65,,,,
26,down,Central Cee,Doja,24,14,4,,,,
27,down,BLANCO,Blu Celeste,23,2,44,,,,
28,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,26,1,83,,,,
29,down,Rocco Hunt & Ana Mena,A un passo dalla luna,28,1,104,,,,
30,up,Irama,Arrogante,84,27,36,,,,
31,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,61,6,24,,,,
32,down,Lazza,USCITO DI GALERA,30,19,16,,,,
33,down,Vale pain & Nko,Te Quiero,25,25,4,,,,
34,up,Rhove,Cancelo,71,16,21,,,,
35,up,Fred De Palma & Justin Quiles,ROMANCE,38,5,19,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,15,91,,,,
37,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",42,1,3,,,,
38,up,50 Cent,In Da Club,72,10,63,,,,
39,up,Eminem,Not Afraid,49,35,31,,,,
40,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,64,1,39,,,,
41,up,Ghali,FORTUNA,80,3,17,,,,
42,down,Irama,Nera,40,17,105,,,,
43,up,Marracash & Guè,∞ LOVE,46,1,37,,,,
44,-,Fabri Fibra,Stavo pensando a te,-,16,44,,,,
45,up,Paky,Rozzi,67,25,13,,,,
46,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,60,,,,
47,-,Rhove & Paky,Copacabana,-,47,2,,,,
48,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),51,10,50,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),48,2,115,36,2020-02-16,36,2020-02-16
50,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],73,36,11,,,,
51,-,Nicki Minaj,Super Freaky Girl,-,51,1,,,,
52,up,Fedez,Magnifico (feat. Francesca Michielin),65,9,107,,,,
53,down,J-Ax & Fedez,Vorrei ma non posto,31,11,90,,,,
54,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,46,6,,,,
55,down,Achille Lauro,16 marzo (feat. Gow Tribe),32,21,36,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,64,,,,
57,up,Dargen D'Amico,Ubriaco Di Te,59,16,9,,,,
58,-,Medy & Timongothekeys,Bisous,-,37,7,,,,
59,-,gambino,Alicante,-,25,1,,,,
60,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,60,1,,,,
61,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,22,12,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,63,,,,
63,-,MC Hammer,U Can'T Touch This,-,36,4,,,,
64,-,Shade,La hit dell'estate,-,8,77,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,8,78,,,,
66,down,Mr.Rain,Meteoriti,33,6,68,,,,
67,down,Fred De Palma,Una volta ancora (feat. Ana Mena),29,1,123,,,,
68,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),43,1,117,,,,
69,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,40,13,,,,
70,up,Achille Lauro,DOMENICA,88,4,20,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,73,,,,
72,-,Irama,Mediterranea,-,33,17,,,,
73,down,Fred De Palma,D'estate non vale (feat. Ana Mena),41,8,97,,,,
74,-,Piotta,La grande onda,-,74,1,,,,
75,-,Travis Scott & HVME,Goosebumps (Remix),-,11,28,82,2021-02-14,44,2021-04-11
76,up,Eminem,Without Me,83,15,50,,,,
77,-,MamboLosco,Twerk (feat. Boro Boro),-,10,20,,,,
78,-,50 Cent,P.I.M.P.,-,45,12,,,,
79,-,Sfera Ebbasta,Visiera A Becco,-,34,7,,,,
80,-,Fred De Palma & Ana Mena,Se iluminaba,-,32,14,,,,
81,-,Elodie,Niente canzoni d'amore,-,17,8,,,,
82,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,58,8,,,,
83,-,Nelly,Dilemma (feat. Kelly Rowland),-,41,6,,,,
84,down,Rkomi,OSSA ROTTE,45,20,9,,,,
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,85,1,,,,
86,down,BLANCO,Sai Cosa C’è,66,16,29,,,,
87,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,58,3,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,9,,,,
89,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,62,23,10,,,,
90,down,Luchè,Non abbiamo età,56,47,2,,,,
91,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),79,79,2,,,,
92,up,Flo Rida,Whistle,92,11,82,,,,
93,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,9,50,,,,
94,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,94,1,,,,
95,down,"Rhove, Shiva & Ghali",Compliquè,78,20,6,,,,
96,-,Mecna & CoCo,Traccia 7,-,2,28,,,,
97,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),94,9,101,,,,
98,-,Kanye West,Violent Crimes,-,98,1,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,9,110,,,,
100,-,Sfera Ebbasta & Rvssian,Italiano Anthem,-,8,10,,,,
