Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,1,1,2,,,,
2,up,Mr.Rain,DUE ALTALENE,3,1,5,,,,
3,down,Rose Villain,CLICK BOOM!,2,1,5,,,,
4,up,Geolier,"I P’ ME, TU P’ TE",4,1,5,,,,
5,up,Club Dogo & Elodie,Soli A Milano,5,1,9,,,,
6,up,Mr.Rain,SUPEREROI,6,1,57,,,,
7,up,Rhove & ANNA,Petit Fou Fou,7,1,13,,,,
8,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,14,2,42,,,,
9,-,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),-,9,1,,,,
10,up,Guè Pequeno,Brivido (feat. Marracash),10,5,17,,,,
11,-,Mr.Rain,FIGLI DELLA NOTTE,-,11,1,,,,
12,up,"Kid Yugi, Tedua & Junior K",Eva,51,10,2,,,,
13,up,Il Tre,FRAGILI,21,9,5,,,,
14,down,Irama,Ovunque Sarai,8,1,107,,,,
15,-,Rose Villain,COME UN TUONO (feat. Guè),-,1,1,,,,
16,-,Rose Villain,HATTORI HANZO (feat. Madame),-,12,1,,,,
17,-,Capo Plaza,Acqua Passata,-,8,1,,,,
18,up,Mr.Rain,PAURA DEL BUIO,33,18,2,,,,
19,up,Fedez,Magnifico (feat. Francesca Michielin),22,9,188,,,,
20,up,Flo Rida,Whistle,24,11,162,,,,
21,-,Rose Villain,STAN (feat. Ernia),-,21,1,,,,
22,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,17,17,2,,,,
23,-,Jack Harlow,Lovin On Me,-,2,17,,,,
24,-,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),-,24,1,,,,
25,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,9,183,,,,
26,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,84,,,,
27,down,Sfera Ebbasta,Anche Stasera,19,1,16,,,,
28,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,58,1,117,,,,
29,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,15,2,39,,,,
30,-,Rose Villain,GRAFFITI (feat. Bresh),-,30,1,,,,
31,up,Marracash & Guè Pequeno,Insta Lova,37,2,22,,,,
32,down,Kanye West & Ty Dolla $ign,Carnival,13,9,5,,,,
33,up,Kid Yugi,Lilith,55,33,2,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,9,189,,,,
35,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),65,15,128,,,,
36,down,Ghali,BAYNA,9,6,5,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,15,136,,,,
38,-,Rose Villain,Fantasmi (feat. Geolier),-,38,6,,,,
39,down,Rose Villain,"IO, ME ED ALTRI GUAI",11,1,23,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,108,,,,
41,up,Achille Lauro,Stupidi Ragazzi,45,1,19,,,,
42,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),73,1,36,,,,
43,down,Geolier,COME VUOI,41,6,48,,,,
44,-,Rose Villain,HAI MAI VISTO PIANGERE UN COWBOY?,-,44,1,,,,
45,up,Dargen D'Amico,Dove Si Balla,56,1,98,,,,
46,-,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],-,39,6,,,,
47,-,Rhove,Popolari,-,47,1,,,,
48,-,Chadia Rodriguez & Federica Carta,Bella così,-,3,36,,,,
49,down,Ghali,Cara Italia,42,7,45,,,,
50,up,Creepy Nuts,Bling-Bang-Bang-Born,88,11,7,,,,
51,-,Ryo & Skan,yeux noirs,-,51,1,,,,
52,-,Rich Meyer & Simoke,Sale,-,52,1,,,,
53,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,51,3,,,,
54,-,Rose Villain,BRUTTI PENSIERI (feat. thasup),-,54,1,,,,
55,-,Mr.Rain,SEMPRE UN PO' DI TE,-,55,1,,,,
56,-,Fugees,Ready or Not,-,56,6,,,,
57,-,Travis Scott,FE!N,-,18,8,,,,
58,-,Digital Astro,KISS KISS (feat. Ghali & Tony Boy),-,58,1,,,,
59,-,Sfera Ebbasta,Calcolatrici,-,16,15,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),23,2,187,36,2020-02-16,36,2020-02-16
61,-,ニッキー・ミナージュ,Starships,-,60,5,,,,
62,-,Mr.Rain & Clara,UN MILIONE DI NOTTI,-,1,16,,,,
63,down,Fabri Fibra,Stavo pensando a te,61,16,57,,,,
64,-,Mr.Rain,L'ULTIMA VOLTA,-,64,1,,,,
65,down,Club Dogo & Marracash,Nato Per Questo,46,7,9,,,,
66,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",66,3,41,,,,
67,-,Kid Yugi & Simba La Rue,Denaro,-,67,1,,,,
68,-,Snotty Nose Rez Kids,Boujee Natives,-,68,1,,,,
69,-,Tierra Whack,Dora,-,69,1,,,,
70,-,AVA,MOON (feat. Capo Plaza & Tony Boy),-,17,5,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,15,166,,,,
72,-,ElGrandeToto,BLUE LOVE,-,72,1,,,,
73,-,Latto,Lottery (feat. LU KALA),-,6,25,,,,
74,-,Connor Price & Tommy Royale,Overnight,-,74,1,,,,
75,-,ScHoolboy Q,oHio (feat. Freddie Gibbs),-,75,1,,,,
76,-,Young Jeezy,OJ (feat. Fabolous & Jadakiss),-,76,1,,,,
77,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,16,122,,,,
78,-,Lil Vada,Family Affair,-,78,1,,,,
79,-,エミネム,The Monster (feat. Rihanna),-,25,60,,,,
80,-,JELECROIS,Partenope (From the Netflix Rap Show “Nuova Scena”),-,80,1,,,,
81,-,Mobydick,Ana ghadi l'dar (Freestyle),-,81,1,,,,
82,down,Fedez,L'amore eternit (feat. Noemi),31,19,68,,,,
83,down,Irama,Nera,32,17,155,,,,
84,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,5,12,,,,
85,-,Club Dogo,King Of The Jungle,-,5,5,,,,
86,-,Kid lost,Criatur (From the Netflix Rap Show “Nuova Scena”),-,86,1,,,,
87,-,Mobydick,Ddi Ma T3awed,-,87,1,,,,
88,-,Amedeew,Hotel Pt.2 (feat. selles),-,88,1,,,,
89,-,Sacky,MY BRUDDA (feat. Rondodasosa),-,89,1,,,,
90,down,Fred De Palma,IL CIELO NON CI VUOLE,48,9,5,,,,
91,-,Mobydick,Mou3ella9ate,-,91,1,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),18,8,141,,,,
93,-,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",-,16,18,,,,
94,-,Pepito Rella,IENA,-,94,1,,,,
95,-,Sacky,MARE FUORI (feat. Lacrim & Luchè),-,95,1,,,,
96,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,24,42,,,,
97,down,J-Ax & Fedez,Assenzio (feat. Stash & Levante),35,22,32,,,,
98,down,J-Ax,Ostia Lido,85,7,85,,,,
99,-,Niky Savage,TEKKEN (feat. Simba La Rue),-,89,2,,,,
100,-,2Ton,Yje,-,100,1,,,,
