Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,8,,,,
2,up,Madame & Fabri Fibra,il mio amico,2,2,7,,,,
3,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,3,3,6,,,,
4,up,Mr.Rain,A forma di origami,6,4,3,,,,
5,up,Rocco Hunt & Ana Mena,A un passo dalla luna,5,1,35,,,,
6,down,Sfera Ebbasta & J Balvin,Baby,4,1,15,,,,
7,up,Masked Wolf,Astronaut In The Ocean,8,5,6,60,2021-02-07,6,2021-04-04
8,up,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),18,8,2,,,,
9,down,Mr.Rain,Non c’è più musica (feat. Birdy),7,3,7,,,,
10,up,Il Tre,Il tuo nome,24,7,2,,,,
11,up,Mr.Rain,Fiori di Chernobyl,35,1,50,,,,
12,down,Capo Plaza,Street,10,10,6,,,,
13,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,11,1,,,,
14,up,Travis Scott & HVME,Goosebumps (Remix),15,11,5,82,2021-02-14,44,2021-04-11
15,down,Mr.Rain,Meteoriti,9,6,3,,,,
16,down,24kGoldn,Mood (feat. iann dior),13,3,26,33,2020-08-23,1,2020-10-11
17,-,Emis Killa & Jake La Furia,No Cap (feat. Geolier),-,17,1,,,,
18,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),16,1,22,,,,
19,-,Emis Killa & Jake La Furia,Per Tutta La Città (feat. Ernia),-,19,1,,,,
20,-,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,-,20,1,,,,
21,down,Lortex,MIA,17,10,21,,,,
22,-,Emis Killa & Jake La Furia,Più Lei Che Noi (feat. Rkomi),-,22,1,,,,
23,-,Ghali,Good Times,-,1,52,,,,
24,up,Cardi B,Up,26,20,4,4,2021-02-14,4,2021-02-14
25,down,Ernia,Superclassico,14,1,37,,,,
26,-,Capo Plaza,Allenamento #4,-,4,7,,,,
27,-,Emis Killa & Jake La Furia,Crudo,-,27,1,,,,
28,up,Fedez,Magnifico (feat. Francesca Michielin),36,9,51,,,,
29,-,Emis Killa & Jake La Furia,Ok Così,-,29,1,,,,
30,-,Rondodasosa & Nko,MOVIE (feat. Central Cee),-,30,1,,,,
31,down,Lil CJ,Put in Work,28,28,2,,,,
32,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),93,9,47,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),41,2,61,36,2020-02-16,36,2020-02-16
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,46,,,,
35,-,Blanco,Paraocchi,-,6,1,,,,
36,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],11,11,3,,,,
37,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,50,,,,
38,down,J-Ax & Fedez,Vorrei ma non posto,37,11,32,,,,
39,up,Flo Rida,Whistle,87,11,30,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,9,53,,,,
41,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),99,15,33,,,,
42,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,19,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,27,,,,
44,-,"Emis Killa, Jake La Furia & Foreigner.Flp",L'Ultima Volta (feat. Speranza) [RMX],-,44,1,,,,
45,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),12,4,12,,,,
46,down,Achille Lauro,Me ne frego,30,10,36,,,,
47,-,Emis Killa & Jake La Furia,Il Seme Del Male (feat. Not Good & Inamos) [RMX],-,40,1,,,,
48,down,CJ,Whoopty,45,28,13,51,2020-11-22,8,2021-01-24
49,down,Fred De Palma,Una volta ancora (feat. Ana Mena),20,1,68,,,,
50,down,"Mecna, Ghemon & Ginevra",Soli,42,36,3,,,,
51,-,Shade,Autostop,-,1,28,,,,
52,up,The Black Eyed Peas,Where Is the Love?,62,13,38,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,25,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,26,,,,
55,-,Fabri Fibra,Tranne te,-,16,17,,,,
56,-,Eminem,Without Me,-,15,25,,,,
57,-,エミネム,The Monster (feat. Rihanna),-,25,18,,,,
58,-,Emis Killa,Maracanã,-,25,11,,,,
59,down,Fred De Palma,D'estate non vale (feat. Ana Mena),31,8,59,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,15,45,,,,
61,down,24kGoldn,Coco (feat. DaBaby),19,19,7,,,,
62,down,6ix9ine,ZAZA,50,50,2,,,,
63,-,Zack Hemsey,Vengeance,-,57,1,,,,
64,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",95,9,7,,,,
65,down,The Kid LAROI,WITHOUT YOU,54,37,6,32,2020-12-13,12,2021-02-28
66,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,63,17,9,,,,
67,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,30,,,,
68,-,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),-,68,3,,,,
69,down,Il Tre,Tegole,57,57,2,,,,
70,up,I.M,God Damn,98,70,2,,,,
71,-,Jack Frost,Bum,-,71,1,,,,
72,-,Mr.Rain,Ricominciare da me (Outro),-,72,1,,,,
73,down,Ghali,Mille Pare (Bad Times),21,6,16,,,,
74,-,Mecna & Rainsford,Mille Cose,-,74,1,,,,
75,-,wavcrush,Mondays,-,75,1,,,,
76,-,RZA,Ooh I Love You Rakeem (Baggin' Ladies Mix),-,76,1,,,,
77,down,Paris Boy,Problemas,43,8,14,,,,
78,-,Maruego,Terra Bruciata,-,78,1,,,,
79,-,Kanye West,Stronger,-,33,15,,,,
80,down,Massimo Pericolo,BUGIE,27,27,2,,,,
81,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,7,13,,,,
82,down,Mr.Rain,Ipernova,61,17,31,,,,
83,-,Travis Scott & HVME,Goosebumps (Remix),-,83,1,,,,
84,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),69,18,43,,,,
85,-,Baby Gang,Treni (feat. Il Ghost),-,85,1,,,,
86,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,11,,,,
87,up,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),97,87,2,,,,
88,down,FASMA,Per sentirmi vivo,32,1,45,,,,
89,-,Madame,Sciccherie,-,10,16,,,,
90,down,Madame,Baby,47,3,32,,,,
91,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),84,43,2,,,,
92,-,Flo Rida,Right Round (feat. Ke$ha),-,8,36,,,,
93,-,Fedez,L'amore eternit (feat. Noemi),-,19,8,,,,
94,-,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,-,43,2,,,,
95,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),22,1,68,,,,
96,-,Rancore & Margherita Vicario,Equatore,-,41,3,,,,
97,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,7,,,,
98,-,Eminem,The Real Slim Shady,-,20,14,,,,
99,-,Drake,God's Plan,-,55,4,,,,
100,-,"MACE, Venerus & Gemitaiz",DAL TRAMONTO ALL’ALBA,-,100,1,,,,
