Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,16,1,2,,,,
2,up,Sfera Ebbasta,Bottiglie Privè,2,1,5,,,,
3,down,Ernia,Superclassico,1,1,24,,,,
4,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,9,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,3,13,33,2020-08-23,1,2020-10-11
6,up,Sfera Ebbasta,Hollywood (feat. Diplo),47,6,2,,,,
7,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,25,7,2,,,,
8,down,Rocco Hunt & Ana Mena,A un passo dalla luna,6,1,22,,,,
9,down,Ghali,Barcellona,7,4,13,,,,
10,down,Ghali,Good Times,9,1,41,,,,
11,up,Frankie Hi-NRG MC,Nuvole,37,11,2,,,,
12,down,Gianni Bismark & Emma,C'hai Ragione Tu,4,2,9,,,,
13,up,Sfera Ebbasta,Abracadabra (feat. Future),49,13,2,,,,
14,up,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,69,14,2,,,,
15,down,24kGoldn,Mood (feat. iann dior),8,8,9,,,,
16,up,Fred De Palma,Paloma (feat. Anitta),26,2,22,,,,
17,up,Sfera Ebbasta,Macarena (feat. Offset),33,17,2,,,,
18,-,Paris Boy,Problemas,-,8,1,,,,
19,down,Mr.Rain,Fiori di Chernobyl,11,1,38,,,,
20,up,Sfera Ebbasta,Giovani Re,62,20,2,,,,
21,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),51,1,56,,,,
22,down,Ghali,Mille Pare (Bad Times),13,6,3,,,,
23,up,Sfera Ebbasta,Gangang (feat. Lil Mosey),64,23,2,,,,
24,down,Frankie hi-nrg mc,Quelli che benpensano,23,12,41,,,,
25,up,Sfera Ebbasta,Male,30,25,2,,,,
26,-,FASMA,Per sentirmi vivo,-,1,38,,,,
27,down,Mecna & Frah Quintale,Tutto Ok,10,10,7,,,,
28,down,Pop Smoke,What You Know Bout Love,14,14,8,81,2020-07-12,14,2020-10-18
29,-,Marracash,CRUDELIA - I nervi,-,10,29,,,,
30,-,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,-,16,1,,,,
31,down,Rondodasosa,SLATT (feat. Capo Plaza),12,10,7,,,,
32,down,"Guè Pequeno, Rose Villain & Luchè",Chico,18,4,23,,,,
33,up,Sfera Ebbasta,$€ Freestyle,59,33,2,,,,
34,-,Briga,Sacramento,-,34,1,,,,
35,down,Il Tre,Te lo prometto,27,6,22,,,,
36,down,Gemitaiz & Nitro,Mama,20,20,4,,,,
37,up,Sfera Ebbasta,6 AM,65,37,2,,,,
38,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,38,2,,,,
39,up,Travis Scott,goosebumps,40,9,35,89,2020-04-26,18,2020-05-03
40,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,37,,,,
41,down,Chadia Rodriguez & Federica Carta,Bella così,19,3,24,,,,
42,down,Lortex,MIA,22,10,8,,,,
43,down,Marracash & Elisa,Neon: Le ali,42,3,38,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),32,8,29,,,,
45,down,Mr.Rain,9.3,15,5,24,,,,
46,-,Niko Pandetta,Senza di te,-,46,1,,,,
47,up,50 Cent,In Da Club,88,10,24,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),55,2,49,36,2020-02-16,36,2020-02-16
49,down,Fugees,Killing Me Softly With His Song,29,29,10,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,16,,,,
51,-,Achille Lauro,Me ne frego,-,10,26,,,,
52,-,Tommy G.,Senza,-,52,1,,,,
53,-,SQWOZ BAB,ОЙ,-,53,1,,,,
54,down,Fedez,Magnifico (feat. Francesca Michielin),21,9,38,,,,
55,-,Travis Scott,SICKO MODE,-,10,21,48,2020-04-26,9,2020-05-03
56,down,J-Ax & Fedez,Vorrei ma non posto,28,11,25,,,,
57,-,Megan Thee Stallion,TRACK 8,-,41,1,36,2020-11-29,36,2020-11-29
58,up,Ghali,Cara Italia,84,7,26,,,,
59,up,Flo Rida,Whistle,99,11,17,,,,
60,down,Will,Estate,31,30,9,,,,
61,-,tha Supreme,blun7 a swishland,-,1,54,,,,
62,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),89,9,34,,,,
63,down,Fred De Palma,Una volta ancora (feat. Ana Mena),17,1,56,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),85,9,40,,,,
65,-,Post Malone,Better Now,-,58,4,,,,
66,-,Travis Scott,BUTTERFLY EFFECT,-,48,5,,,,
67,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),87,15,20,,,,
68,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,15,,,,
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,34,,,,
70,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,27,79,2020-04-19,1,2020-07-05
71,down,Eminem,Love the Way You Lie (feat. Rihanna),54,16,14,,,,
72,down,Sfera Ebbasta,Gelosi,35,25,2,,,,
73,-,tha Supreme,2ollipop,-,73,1,,,,
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,14,80,2020-08-09,1,2020-08-16
75,down,CJ,Whoopty,36,36,2,,,,
76,-,Marracash & Guè Pequeno,Salvador Dalì,-,64,1,,,,
77,-,Fabri Fibra,Tranne te,-,16,8,,,,
78,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,12,,,,
79,down,Elodie & Marracash,Margarita,53,4,55,,,,
80,-,Emis Killa,Maracanã,-,25,5,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,25,8,,,,
82,down,Piotta,7 Vizi capitale (feat. Il Muro Del Canto),66,49,4,,,,
83,down,Fred De Palma,D'estate non vale (feat. Ana Mena),39,8,55,,,,
84,-,Gemitaiz,Davide (feat. Coez),-,44,10,,,,
85,down,Ghali,1993,24,22,3,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,33,,,,
87,-,Sfera Ebbasta,Visiera A Becco,-,34,4,,,,
88,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,2,,,,
89,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,89,2,,,,
90,-,Anna,Bando,-,1,42,,,,
91,down,Shade & Federica Carta,Senza farlo apposta,73,29,30,,,,
92,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),-,12,6,,,,
93,-,Shade,Autostop,-,1,22,,,,
94,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,7,,,,
95,-,Irama,Nera,-,17,48,,,,
96,down,Sfera Ebbasta,Notti,70,70,2,,,,
97,down,Post Malone,Circles,63,1,41,2,2019-10-06,2,2019-10-06
98,-,Fabri Fibra,Vip In Trip,-,45,1,,,,
99,-,Guè Pequeno,25 ore,-,36,3,,,,
100,-,Sfera Ebbasta,Tran Tran,-,56,4,,,,
