Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,7,1,2,,,,
2,up,Marracash & Guè Pequeno,Insta Lova,3,2,6,,,,
3,down,Doja Cat,Paint The Town Red,2,1,13,,,,
4,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,1,1,5,,,,
5,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,4,4,6,,,,
6,down,Rose Villain,"IO, ME ED ALTRI GUAI",5,1,4,,,,
7,up,"AVA, ANNA & Capo Plaza",VETRI NERI,8,1,24,,,,
8,up,Irama,Ovunque Sarai,10,1,88,,,,
9,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),6,1,19,,,,
10,down,Mr.Rain,SUPEREROI,9,1,38,,,,
11,up,Shiva,Syrup,20,7,7,,,,
12,up,Slings,ABC (feat. Bello Figo),14,12,4,,,,
13,up,Fedez,Magnifico (feat. Francesca Michielin),28,9,169,,,,
14,up,Flo Rida,Whistle,30,11,144,,,,
15,down,Rhove,Ancora,12,5,19,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,66,,,,
17,up,Geolier,COME VUOI,53,6,37,,,,
18,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,22,1,21,,,,
19,up,Fabri Fibra,Stavo pensando a te,48,16,51,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,9,164,,,,
21,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,131,,,,
22,up,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",40,18,2,,,,
23,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,23,1,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,9,170,,,,
25,down,Drake,Gently (feat. Bad Bunny),16,9,4,,,,
26,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),34,15,117,,,,
27,up,Fedez,Cigno nero (feat. Francesca Michielin),60,16,99,,,,
28,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,7,25,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,2,171,36,2020-02-16,36,2020-02-16
30,down,Flo Rida,Right Round (feat. Ke$ha),15,8,124,,,,
31,-,House of Pain,Jump Around,-,25,32,,,,
32,-,Don Pero,Baby Mama,-,32,1,,,,
33,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,36,,,,
34,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],33,33,4,,,,
35,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),36,10,16,,,,
36,up,J-Ax & Fedez,Vorrei ma non posto,66,11,149,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,118,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,15,147,,,,
39,-,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],-,39,2,,,,
40,-,Sangiovanni,farfalle,-,1,76,,,,
41,-,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,-,6,16,,,,
42,-,Run-DMC & Jason Nevins,It's Like That,-,15,22,,,,
43,-,Drake,IDGAF (feat. Yeat),-,43,2,,,,
44,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,20,,,,
45,up,Marracash & Madame,MADAME - L'anima,45,8,66,,,,
46,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",26,3,36,,,,
47,-,tha Supreme,blun7 a swishland,-,1,74,,,,
48,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,76,,,,
49,-,Sfera Ebbasta,Bottiglie Privè,-,1,26,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,19,9,,,,
51,-,Fugees,Killing Me Softly With His Song,-,29,26,,,,
52,up,Lazza & Takagi & Ketra,PANICO,52,2,75,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),27,4,100,,,,
54,up,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",87,54,2,,,,
55,-,White Boy & Akira Beats,The Purge,-,55,1,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,56,2,,,,
57,-,Miro & Dunkan,Don't Cry,-,57,1,,,,
58,-,Maître Gims & Sting,Reste,-,58,1,,,,
59,down,Tedua,Hoe (feat. Sfera Ebbasta),51,4,22,,,,
60,-,Miro & Gma,Chet Baker,-,60,1,,,,
61,-,Fabri Fibra,Caos,-,1,52,,,,
62,-,"Arta, Koorosh & Arman Miladi",Zendegi Hamine (Acoustic),-,62,1,,,,
63,-,Icy Subzero,VIDA LOCA (feat. Medy),-,15,5,,,,
64,-,Gucci Mane,Glizock & Wizop (feat. Key Glock),-,64,1,,,,
65,-,Ion,Immortali (feat. Sayanbull & Youngotti),-,65,1,,,,
66,-,Nemzzz,MONEY AND VIBES,-,66,1,,,,
67,-,"Baby Rich, Don Pero & Nuto Jr",iPhone & Motorola RMX (feat. Boro Boro),-,67,1,,,,
68,-,T.O.N.E-Z,TONE-z Angels (Part 2),-,68,1,,,,
69,-,BONTON,Smack That,-,69,1,,,,
70,-,"Morfuco, Tonico 70 & Banda Maje",Salifornia Love,-,70,1,,,,
71,-,Gentrammel,Out of My Mind,-,71,1,,,,
72,-,"cupcakKe, Layton Greene & Moone Walker",Lizzo Shemix,-,72,1,,,,
73,-,Prinz & Gabriela Bee,Highs & Lows (Freestyle),-,73,1,,,,
74,-,Drake,God's Plan,-,55,14,,,,
75,-,Day Sulan,BIG (feat. Rubi Rose),-,75,1,,,,
76,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,76,1,,,,
77,-,Assalti Frontali,Strade perse (La Habana Session),-,77,1,,,,
78,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,5,21,,,,
79,-,"cupcakKe, Erica Banks & Tweeday",HDBG Shemix,-,79,1,,,,
80,-,ANNA,Drippin' in Milano,-,11,30,,,,
81,-,AlterEgo,PoettoRico,-,81,1,,,,
82,-,Mac Miller,Objects In the Mirror,-,82,1,,,,
83,-,INSTASAMKA,СНОВА?,-,83,1,,,,
84,-,"Afroman, Jake Strain & Yung Fate",420 (feat. DJLeach),-,84,1,,,,
85,-,izy patron,Patron,-,85,1,,,,
86,-,Run The Jewels,Angel Duster,-,86,1,,,,
87,-,Ognjen & Angellina,Hemija,-,87,1,,,,
88,-,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),-,10,15,,,,
89,-,Bitza & Sore,Un actor grabit,-,89,1,,,,
90,-,Maureen,Kleenex - Loxymore One Shot,-,90,1,,,,
91,-,Poldoore,Carefree,-,91,1,,,,
92,down,Artie 5ive,TOP G (feat. Sacky),44,22,6,,,,
93,-,NOSFE,Amore a Piccole Dosi (feat. Ama),-,93,1,,,,
94,-,Fat Tony,Texas,-,94,1,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,16,104,,,,
96,-,Jedi Mind Tricks,Fraudulent Cloth (feat. Eamon),-,96,1,,,,
97,down,Fedez,L'amore eternit (feat. Noemi),79,19,51,,,,
98,down,Irama,Nera,83,17,139,,,,
99,-,Pras,Ghetto Supastar (That Is What You Are),-,61,4,,,,
100,-,SadTurs & KIID,"LE BAMBINE FANNO OH (feat. Nerissima Serpe, ANNA, Papa V, Artie 5ive)",-,79,1,,,,
